Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
89;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;0;35;0;1;35;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;18;95;333;1;94;0,00;18,50;35,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
91;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;13;45;375;24;45;0,45;28,85;63,46;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
92;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;12;48;265;23;48;0,49;22,08;22,73;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
93;21101124076;"European Project Management Journal";journal;"25604961";;-;3;11;43;400;14;41;0,25;36,36;33,33;0;2;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
94;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;52;1113;0;52;0,00;55,65;34,78;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
95;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;11;62;236;38;62;0,57;21,45;9,52;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
96;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;19;61;517;43;61;0,70;27,21;20,59;0;1;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
97;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;23;64;935;6;62;0,08;40,65;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
98;21101132412;"Reports in Mechanical Engineering";journal;"26835894";;-;20;20;40;623;445;40;11,13;31,15;23,21;0;1;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering";"Engineering"
99;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
