Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,732;Q2;40;30;93;972;121;92;1,30;32,40;28,40;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
82;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,730;Q2;39;43;125;1656;232;116;1,69;38,51;32,73;0;2;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
83;12837;"Metrika";journal;"1435926X, 00261335";0,728;Q2;46;47;131;1282;128;130;0,78;27,28;28,28;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
84;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,723;Q2;22;25;66;789;78;64;1,44;31,56;34,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
85;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,717;Q2;24;44;67;1639;105;65;1,07;37,25;40,35;9;6;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
86;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,715;Q2;25;66;127;1776;141;117;1,01;26,91;30,20;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
87;21100379294;"Operations Research Perspectives";journal;"22147160";0,697;Q2;31;35;91;1805;351;90;3,97;51,57;23,66;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
88;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,693;Q2;54;27;68;1741;158;67;2,44;64,48;30,51;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q2)";"Mathematics"
89;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,690;Q2;63;43;164;1402;150;164;0,63;32,60;22,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
90;19372;"Quality and Quantity";journal;"00335177, 15737845";0,689;Q2;78;87;583;4558;1687;576;3,30;52,39;35,50;3;32;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
91;21100868834;"ACM EC 2018 - Proceedings of the 2018 ACM Conference on Economics and Computation";conference and proceedings;"-";0,687;-;19;0;53;0;194;51;3,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
92;14785;"Statistics";journal;"02331888, 10294910";0,683;Q2;39;65;218;1834;176;217;0,81;28,22;25,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
93;21564;"Environmetrics";journal;"1099095X, 11804009";0,680;Q2;68;52;135;2058;177;127;1,30;39,58;31,08;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
94;11700154400;"TOP";journal;"11345764, 18638279";0,676;Q2;31;40;97;1430;112;61;1,05;35,75;24,05;0;7;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
95;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
96;23838;"Journal of Applied Probability";journal;"00219002";0,668;Q2;62;72;223;1628;196;221;0,87;22,61;27,03;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
97;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,664;Q2;27;29;88;1321;287;86;2,26;45,55;17,28;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
98;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,663;Q2;32;28;60;1737;324;59;5,93;62,04;30,38;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
99;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
100;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,657;Q2;173;267;1163;14064;3044;1143;2,67;52,67;29,69;5;98;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
101;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,656;Q2;55;34;111;873;143;110;1,24;25,68;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
102;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,650;Q2;50;58;141;1888;130;140;0,84;32,55;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
103;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,644;Q2;109;68;403;3378;957;401;2,28;49,68;24,27;9;38;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
104;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,640;Q2;187;1206;4297;51516;13861;4285;3,31;42,72;25,87;11;209;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
105;21100913124;"Proceedings of the 20th International Conference on Artificial Intelligence and Statistics, AISTATS 2017";conference and proceedings;"-";0,630;-;30;0;150;0;929;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
106;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,626;Q2;65;166;583;5041;745;580;1,19;30,37;27,88;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
107;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,622;Q2;86;112;223;3240;212;222;0,90;28,93;30,33;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
108;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
109;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,616;Q2;18;1;8;0;18;8;1,00;0,00;37,50;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
110;29978;"Stat";journal;"20491573";0,610;Q2;22;59;121;1795;105;121;0,77;30,42;29,38;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
111;20642;"Empirical Economics";journal;"14358921, 03777332";0,605;Q2;68;235;460;10319;666;455;1,38;43,91;22,72;72;104;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
112;12134;"Journal of Official Statistics";journal;"0282423X";0,605;Q2;32;40;129;1400;137;124;0,99;35,00;41,67;10;3;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
113;21101020132;"Fractal and Fractional";journal;"25043110";0,595;Q2;33;58;99;2336;302;96;3,11;40,28;25,22;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
114;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,591;Q2;12;20;73;452;47;73;0,40;22,60;32,50;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
115;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,591;Q2;34;42;111;1340;116;100;1,07;31,90;37,74;2;7;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
116;14794;"Statistics and Probability Letters";journal;"01677152";0,576;Q2;73;243;861;4125;782;859;0,92;16,98;29,24;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
117;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,570;Q2;20;27;104;863;79;99;0,69;31,96;32,94;0;17;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
118;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;Q2;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
119;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,557;Q3;56;79;256;2110;185;244;0,74;26,71;32,39;1;14;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,538;Q3;20;42;81;1098;90;81;0,98;26,14;29,79;0;5;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
121;21100204917;"Statistics Education Research Journal";journal;"15701824";0,538;Q3;19;33;88;1089;112;81;1,21;33,00;46,58;0;4;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
122;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,535;Q3;41;65;171;1858;208;171;1,37;28,58;25,86;0;9;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
123;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,527;Q3;25;27;93;750;72;91;0,85;27,78;20,93;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
124;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,526;Q3;18;22;47;942;37;45;0,70;42,82;24,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
125;39594;"Stochastics";journal;"17442516, 17442508";0,522;Q3;28;58;166;1560;133;162;0,81;26,90;33,06;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
126;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,520;Q3;43;31;76;1084;71;71;0,98;34,97;22,78;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,519;Q3;23;25;55;902;117;51;2,50;36,08;14,71;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
128;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,509;Q3;69;182;517;5941;607;514;1,17;32,64;28,17;3;21;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q3;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
130;21100886421;"Letters in Biomathematics";journal;"23737867";0,506;Q3;13;14;55;539;100;53;2,07;38,50;38,46;0;5;United States;Northern America;"";"2014-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
131;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,504;Q3;81;75;234;3148;454;225;1,86;41,97;23,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
132;28930;"Computational Statistics";journal;"09434062";0,494;Q3;51;89;240;3110;235;236;0,90;34,94;30,92;1;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
133;13794;"BioSystems";journal;"03032647, 18728324";0,482;Q3;83;122;305;7351;620;300;1,97;60,25;26,64;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
134;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,481;Q3;35;73;205;2066;184;202;0,97;28,30;26,85;2;5;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
135;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,470;Q3;71;402;1667;9890;1292;1658;0,67;24,60;30,41;5;7;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
136;12139;"Journal of Statistics Education";journal;"10691898";0,470;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
137;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q3;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
138;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,458;Q3;33;38;156;694;81;153;0,60;18,26;18,52;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
139;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,455;Q3;7;23;52;550;47;50;0,90;23,91;30,23;0;2;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
140;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,439;Q3;24;66;160;1728;105;158;0,57;26,18;23,31;2;3;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
141;21100913473;"International Conference on Artificial Intelligence and Statistics, AISTATS 2018";conference and proceedings;"-";0,436;-;34;0;212;0;808;211;3,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
142;21100917481;"ACM EC 2019 - Proceedings of the 2019 ACM Conference on Economics and Computation";conference and proceedings;"-";0,434;-;16;0;83;0;173;81;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
143;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,434;Q3;46;26;80;702;68;78;0,46;27,00;16,39;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
144;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,428;Q3;91;317;957;14975;1467;957;1,58;47,24;18,16;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
145;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,426;Q3;55;272;936;7391;847;934;0,85;27,17;31,15;4;8;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
146;19124;"Queueing Systems";journal;"15729443, 02570130";0,426;Q3;58;46;125;1203;116;118;0,94;26,15;32,58;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Decision Sciences; Mathematics"
147;14828;"Stochastic Models";journal;"15326349, 15324214";0,425;Q3;39;34;74;818;47;72;0,48;24,06;31,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
148;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,425;Q3;18;22;73;197;28;60;0,46;8,95;36,36;0;1;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
149;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,423;Q3;27;25;72;492;62;72;0,83;19,68;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
150;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,420;Q3;27;62;141;1680;112;141;0,64;27,10;32,81;1;5;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
151;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,409;Q3;30;41;67;1158;46;67;0,63;28,24;22,89;0;2;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
152;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q3;41;32;93;793;89;93;0,90;24,78;23,53;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
153;4000152132;"International Journal of Biostatistics";journal;"15574679";0,399;Q3;44;23;56;742;42;55;0,67;32,26;41,18;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
154;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,393;Q3;15;46;88;957;63;85;0,79;20,80;23,53;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
155;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,388;Q3;23;45;179;1561;89;178;0,38;34,69;28,68;0;5;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
156;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q3;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
157;6000194782;"Games";journal;"20734336";0,358;Q3;22;63;202;2436;176;196;0,95;38,67;33,33;6;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
158;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,355;Q3;20;23;62;491;25;61;0,40;21,35;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
159;14054;"SORT";journal;"16962281, 20138830";0,355;Q3;25;9;44;444;59;44;1,30;49,33;30,77;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
160;21100876723;"2018 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2018 - Proceedings";conference and proceedings;"-";0,354;-;12;0;156;0;194;155;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Energy; Mathematics"
161;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,352;Q3;19;10;47;286;58;47;1,19;28,60;20,00;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
162;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,351;Q3;29;43;130;1494;270;126;2,22;34,74;18,75;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
163;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,345;Q3;41;26;57;1215;87;54;1,84;46,73;25,00;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
