Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;7;37;201;2;37;0,00;28,71;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
94;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;12;35;548;1;35;0,00;45,67;45,45;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
95;5700183004;"Ela";journal;"0071190X";0,101;Q4;6;16;35;218;0;26;0,00;13,63;72,73;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
96;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;19;34;323;0;34;0,00;17,00;15,79;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;15;31;552;4;31;0,13;36,80;33,33;4;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
98;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;18;28;638;1;27;0,00;35,44;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
99;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;28;310;1;28;0,00;51,67;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,101;Q4;1;0;27;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
101;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,101;Q4;5;0;25;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
103;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,149;Q2;8;0;23;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
104;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,102;Q4;12;26;22;805;2;19;0,09;30,96;35,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
105;53422;"Recherche - Transports - Securite";journal;"07618980";0,136;Q3;12;0;15;0;4;15;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
106;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;8;12;349;0;11;0,00;43,63;25,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;16300154747;"Revue Archeologique";journal;"00350737";0,104;Q3;6;2;6;102;1;6;0,00;51,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,107;Q3;12;2;6;54;0;3;0,00;27,00;100,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
109;92995;"Acta Geographica";journal;"00015687";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,122;Q2;6;11;4;690;0;1;0,00;62,73;57,14;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
111;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,107;Q3;9;12;3;571;0;3;0,00;47,58;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;27371;"Population and Societies";journal;"01847783";0,122;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
113;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";;-;22;29;0;1205;0;0;0,00;41,55;37,14;13;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
114;29105;"Herodote";journal;"0338487X";;-;11;40;0;670;0;0;0,00;16,75;28,13;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development";"Social Sciences"
115;21100239232;"Lidil";journal;"19606052, 11466480";;-;6;9;0;142;0;0;0,00;15,78;77,78;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language";"Social Sciences"
116;5200152201;"Pensee";journal;"00314773";;-;4;30;0;698;0;0;0,00;23,27;18,18;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
117;5200152616;"Revue de Linguistique Romane";journal;"00351458";;-;10;17;0;712;0;0;0,00;41,88;28,57;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
