Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;28;30;57;0;28;0,00;2,04;100,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
91;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,100;Q4;8;35;46;384;1;45;0,04;10,97;38,98;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
92;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;77;59;620;2;58;0,03;8,05;25,49;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;38;110;531;2;110;0,01;13,97;46,27;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
94;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;10;42;210;0;42;0,00;21,00;39,29;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
95;16841;"Podravina";journal;"13335286";0,100;Q4;7;20;63;1964;2;63;0,04;98,20;18,75;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
96;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;1;64;10;0;64;0,00;10,00;100,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;28;75;2945;0;75;0,00;105,18;44,12;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
98;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";;-;9;13;0;270;0;0;0,00;20,77;40,38;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous)";"Medicine"
99;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";;-;18;34;0;916;0;0;0,00;26,94;49,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous)";"Dentistry"
100;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
101;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;40,54;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
102;78942;"Geofizica";journal;"18466346, 03523659";;-;21;13;36;346;12;35;0,24;26,62;35,14;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
103;21100200829;"International Journal of Engineering Business Management";journal;"18479790";;-;35;14;0;236;0;0;0,00;16,86;32,14;0;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
104;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";;-;7;15;0;489;0;0;0,00;32,60;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music";"Arts and Humanities"
105;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;9;88;138;33;81;0,34;15,33;13,04;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
106;20222;"Narodna Umjetnost";journal;"05472504";;-;10;19;0;645;0;0;0,00;33,95;60,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
107;19700176017;"Operators and Matrices";journal;"18463886";;-;22;36;0;569;0;0;0,00;15,81;16,95;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory; Analysis";"Mathematics"
108;11600153828;"Psihologijske Teme";journal;"13320742";;-;24;21;0;937;0;0;0,00;44,62;67,74;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
109;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";;-;5;10;0;459;0;0;0,00;45,90;33,33;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History";"Arts and Humanities"
110;16911;"Revija za Sociologiju";journal;"0350154X";;-;10;14;0;380;0;0;0,00;27,14;40,91;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science";"Social Sciences"
111;19361;"Sigurnost";journal;"03506886";;-;6;48;0;485;0;0;0,00;10,10;50,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
112;19400158636;"Sociologija i Prostor";journal;"18465226";;-;11;12;0;281;0;0;0,00;23,42;33,33;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education; Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
113;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";;-;7;16;0;267;0;0;0,00;16,69;94,74;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences";"Social Sciences"
