Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,580;Q1;35;20;48;780;132;33;3,10;39,00;47,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
54;28837;"Nursing Forum";journal;"17446198, 00296473";0,583;Q1;52;36;106;1130;113;92;0,71;31,39;90,00;7;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
53;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;32,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
52;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,598;Q1;60;154;327;1836;325;250;0,95;11,92;34,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
51;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q1;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
50;28815;"Nurse researcher";journal;"13515578";0,615;Q1;55;66;124;1257;148;104;1,00;19,05;77,98;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
49;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,637;Q1;59;23;85;1028;208;70;2,22;44,70;78,21;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
48;28142;"International Nursing Review";journal;"14667657, 00208132";0,641;Q1;64;77;247;2078;277;205;0,90;26,99;71,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
47;17831;"Medical History";journal;"20488343, 00257273";0,653;Q1;34;26;95;2444;69;88;0,72;94,00;64,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
46;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,660;Q1;30;34;107;927;123;91;1,29;27,26;44,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
45;12299;"Journal of wound care";journal;"20522916, 09690700";0,684;Q1;77;127;290;3297;421;228;1,18;25,96;39,50;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
44;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,684;Q1;62;112;214;3794;358;193;1,48;33,88;84,08;15;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
43;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
42;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q1;83;261;951;2756;503;893;0,48;10,56;92,43;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;27155;"BMC Nursing";journal;"14726955";0,718;Q1;54;28;67;1272;135;66;1,90;45,43;83,02;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
40;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q1;60;119;193;3517;249;175;1,05;29,55;63,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
39;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;70,91;3;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;28836;"Nursing Ethics";journal;"09697330, 14770989";0,776;Q1;76;85;266;3306;413;217;1,31;38,89;75,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
37;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q1;87;240;580;4086;995;471;1,71;17,03;39,57;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q2;74;35;108;1474;268;106;2,51;42,11;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
35;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,816;Q1;124;369;1239;14484;2304;1099;1,57;39,25;67,18;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q2;174;510;1187;20439;2976;1172;2,31;40,08;45,38;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
33;28100;"BMC Medical Ethics";journal;"14726939";0,853;Q1;60;62;80;2443;197;80;2,37;39,40;43,56;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
32;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,877;Q1;80;52;133;3145;248;131;1,68;60,48;72,73;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
31;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;75,79;51;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
30;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,939;Q2;85;94;235;3142;578;203;2,36;33,43;65,36;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q1;112;127;350;5492;864;345;2,19;43,24;53,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
28;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
27;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,998;Q2;135;49;197;2020;548;196;2,22;41,22;53,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q2;164;333;989;12413;2369;914;2,06;37,28;63,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,131;Q1;178;271;817;11876;2072;751;2,18;43,82;72,53;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;12653;"Nutrition Journal";journal;"14752891";1,156;Q2;111;165;324;6536;1297;324;3,47;39,61;51,15;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,182;Q1;144;182;518;7608;1598;456;2,59;41,80;64,15;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,200;Q1;95;118;359;4583;780;324;1,53;38,84;77,25;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
20;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;50,49;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
19;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,266;Q1;94;51;160;1789;465;147;2,64;35,08;82,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;35,04;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,356;Q1;73;70;252;1957;513;244;1,89;27,96;28,13;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;41,60;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,440;Q1;181;269;711;9134;2525;656;3,19;33,96;54,31;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;50,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;44,46;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,771;Q1;147;53;208;3664;1120;207;5,57;69,13;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;56,53;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
8;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;48,64;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;65,63;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
5;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;6;2;342;0;1;0,00;57,00;38,46;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
4;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;20;3;556;4;3;1,00;27,80;47,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy";"Medicine"
3;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;59,68;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
2;21100329539;"Journal of Eating Disorders";journal;"20502974";;-;47;43;0;2159;0;0;0,00;50,21;70,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience; Nutrition and Dietetics; Psychiatry and Mental Health";"Medicine; Neuroscience; Nursing"
1;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";;-;32;62;0;538;0;0;0,00;8,68;80,12;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
