Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;27944;"Review of International Studies";journal;"14699044, 02602105";0,474;Q2;85;48;155;1820;113;153;0,51;37,92;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;17591;"Law and Society Review";journal;"00239216, 15405893";0,467;Q2;87;26;79;1335;70;78;0,59;51,35;37,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
94;12072;"International Journal of Educational Development";journal;"07380593";0,466;Q2;73;39;104;1622;85;99;0,73;41,59;26,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q2;34;43;92;824;34;89;0,39;19,16;15,38;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;15496;"International Journal of Intercultural Relations";journal;"01471767";0,447;Q2;102;36;114;1495;93;113;0,58;41,53;45,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
97;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,447;Q2;57;44;107;2400;114;107;0,99;54,55;36,73;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
98;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,445;Q2;52;45;135;618;104;134;0,75;13,73;17,65;11;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
99;16956;"Cities";journal;"02642751";0,444;Q2;127;41;113;1321;100;113;0,76;32,22;21,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
100;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q2;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
101;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,432;Q2;71;37;108;1152;102;106;0,66;31,14;37,50;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
102;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,424;Q2;45;18;61;868;43;61;0,63;48,22;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
103;25833;"International Political Science Review";journal;"01925121, 1460373X";0,422;Q2;66;28;69;1225;54;64;0,62;43,75;9,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
104;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,414;Q2;54;36;94;1156;67;94;0,56;32,11;11,29;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;24519;"Environmental Politics";journal;"09644016";0,411;Q2;90;27;85;1384;78;85;0,40;51,26;23,33;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
106;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,407;Q2;28;13;35;1527;18;35;0,14;117,46;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;70397;"Evaluation";journal;"13563890, 14617153";0,394;Q2;59;38;103;1142;97;90;0,96;30,05;45,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q2;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
109;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
110;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q2;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
111;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,373;Q2;36;12;38;469;23;37;0,63;39,08;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
112;15016;"Social Work Research";journal;"15456838, 10705309";0,365;Q2;60;20;51;750;42;51;0,70;37,50;64,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;16865;"Acta Sociologica";journal;"00016993, 15023869";0,361;Q2;62;18;87;952;53;78;0,76;52,89;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
114;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,360;Q2;56;27;78;1975;49;78;0,39;73,15;36,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;14735;"Government Information Quarterly";journal;"0740624X";0,359;Q2;133;25;136;532;83;121;0,64;21,28;19,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;18798;"Higher Education Policy";journal;"09528733, 17403863";0,359;Q2;51;32;92;879;49;70;0,50;27,47;20,51;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,342;Q2;50;22;60;1182;34;60;0,62;53,73;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,342;Q2;76;119;267;1274;93;252;0,34;10,71;30,18;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
119;25561;"Futures";journal;"00163287";0,335;Q2;98;67;175;1920;116;151;0,64;28,66;16,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
120;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,332;Q2;45;19;47;787;34;47;0,43;41,42;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
121;28925;"Loisir et Societe";journal;"07053436";0,331;Q2;27;31;72;778;34;65;0,08;25,10;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
122;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,327;Q2;48;21;80;932;38;80;0,29;44,38;8,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,324;Q2;57;32;96;1315;55;96;0,45;41,09;36,96;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;18676;"Technology in Society";journal;"0160791X";0,307;Q2;88;41;106;890;52;95;0,39;21,71;17,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
125;145212;"Sociological Research Online";journal;"13607804";0,306;Q2;60;36;83;1430;53;83;0,73;39,72;47,06;9;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
126;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,304;Q2;42;29;78;1157;49;72;0,48;39,90;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
127;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,301;Q2;70;39;126;1026;53;117;0,33;26,31;18,18;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;18718;"Time and Society";journal;"0961463X, 14617463";0,301;Q2;54;18;60;810;28;59;0,38;45,00;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
129;101305;"Journal of Sociology";journal;"17412978, 14407833";0,292;Q2;62;24;72;800;40;70;0,41;33,33;48,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
130;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,291;Q2;50;24;75;1135;34;75;0,37;47,29;44,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,290;Q2;63;28;80;1308;35;76;0,40;46,71;47,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
132;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q2;33;55;155;639;52;94;0,31;11,62;66,07;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
133;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q2;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
134;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,275;Q2;60;9;95;350;34;87;0,40;38,89;23,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
135;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,274;Q2;53;56;234;876;98;231;0,44;15,64;17,74;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,273;Q2;46;27;77;811;26;74;0,37;30,04;15,15;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,259;Q2;12;0;6;0;5;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,259;Q2;48;17;94;897;38;94;0,44;52,76;34,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,255;Q2;75;31;91;1158;92;84;0,73;37,35;72,55;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
140;5600156553;"Journal of Pacific History";journal;"00223344";0,255;Q2;22;21;57;1396;25;54;0,54;66,48;17,65;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q2;29;40;79;416;34;79;0,40;10,40;12,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
142;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,246;Q2;33;16;44;838;14;44;0,26;52,38;11,76;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,238;Q2;53;42;124;1118;35;124;0,22;26,62;29,82;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
144;19786;"Utilities Policy";journal;"09571787";0,237;Q2;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
145;24606;"Anthrozoos";journal;"08927936";0,236;Q2;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
146;19089;"Government and Opposition";journal;"0017257X, 14777053";0,234;Q2;62;26;79;316;55;77;0,60;12,15;17,86;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
147;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q2;63;18;29;266;17;26;0,59;14,78;75,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
148;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,229;Q2;23;49;157;481;34;144;0,24;9,82;59,09;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
149;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,223;Q2;47;29;104;1195;53;104;0,42;41,21;48,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;26731;"History of the Family";journal;"1081602X";0,219;Q2;29;29;90;1609;19;87;0,23;55,48;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,219;Q2;66;34;70;787;25;65;0,21;23,15;19,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
152;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q3;34;48;133;620;14;122;0,11;12,92;11,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,214;Q3;45;59;144;1612;52;140;0,46;27,32;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;28007;"Security Dialogue";journal;"09670106";0,211;Q3;85;44;133;840;65;121;0,52;19,09;16,28;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
155;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,199;Q3;40;29;90;1383;28;90;0,23;47,69;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
156;30006;"Global Social Policy";journal;"17412803, 14680181";0,194;Q3;41;19;33;665;15;32;0,45;35,00;31,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
157;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;48,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,191;Q3;55;27;76;796;20;76;0,16;29,48;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
159;100147030;"Current Sociology";journal;"00113921, 14617064";0,190;Q3;80;39;106;1241;58;100;0,45;31,82;36,84;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
160;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,189;Q3;48;34;86;1821;31;86;0,33;53,56;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;29504;"Race and Society";journal;"10909524";0,189;Q3;20;11;47;464;10;42;0,00;42,18;55,56;2;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
162;300147001;"European Journal of Social Theory";journal;"13684310";0,185;Q3;71;9;102;435;55;100;0,46;48,33;0,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
163;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
164;5700163444;"Russian Review";journal;"00360341";0,180;Q3;30;25;101;1777;25;88;0,11;71,08;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q3;51;21;48;749;18;48;0,29;35,67;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,171;Q3;20;27;81;282;19;71;0,22;10,44;52,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
167;87222;"Review of Politics";journal;"00346705";0,169;Q3;25;21;79;1644;10;78;0,12;78,29;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
168;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q3;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,165;Q3;28;22;73;649;22;72;0,29;29,50;22,86;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
170;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q3;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
171;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
172;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;28082;"South European Society and Politics";journal;"13608746, 17439612";0,162;Q3;52;20;61;503;23;61;0,17;25,15;16,00;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
174;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q3;25;29;65;2988;14;65;0,22;103,03;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
176;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,155;Q3;47;39;85;1768;25;84;0,22;45,33;26,79;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
177;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,153;Q3;30;17;33;650;15;31;0,45;38,24;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
178;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q3;42;38;128;2018;39;125;0,23;53,11;25,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,152;Q3;8;17;47;471;2;47;0,00;27,71;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
180;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q3;27;26;105;939;13;104;0,15;36,12;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,148;Q3;88;36;115;1475;33;115;0,13;40,97;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
182;12223;"Social Identities";journal;"13630296, 13504630";0,148;Q3;45;25;58;924;11;58;0,13;36,96;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
183;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,144;Q3;26;18;34;865;8;34;0,05;48,06;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
