Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,449;Q2;58;85;260;1788;178;253;0,70;21,04;19,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
92;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,327;Q1;101;71;256;2317;628;225;2,29;32,63;59,18;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
93;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,006;Q1;91;103;254;3614;735;238;3,05;35,09;44,62;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
94;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,270;Q1;116;77;253;2696;890;241;3,24;35,01;50,35;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
95;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;46,51;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;18099;"No To Hattatsu";journal;"00290831";0,119;Q4;13;86;244;1003;24;223;0,08;11,66;33,48;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;144766;"Quaderni ACP";journal;"20391374";0,116;Q4;6;89;242;524;5;199;0,03;5,89;53,40;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q2;20;82;241;1798;97;230;0,48;21,93;46,15;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
99;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
100;14521;"BMC Pediatrics";journal;"14712431";1,075;Q1;100;121;239;4235;667;239;2,48;35,00;50,07;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
101;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,072;Q1;93;101;236;2742;476;226;2,06;27,15;57,50;31;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
102;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,188;Q1;135;120;233;6177;686;230;2,55;51,48;59,19;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
103;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,140;Q4;19;92;230;1753;36;225;0,15;19,05;39,55;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,417;Q2;69;81;230;1825;269;212;1,21;22,53;43,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
105;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,367;Q2;57;82;224;1436;220;191;0,87;17,51;83,82;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;71;222;1287;38;174;0,12;18,13;59,46;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
107;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;79;222;1147;1;218;0,01;14,52;65,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
109;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,169;Q3;32;98;221;2190;95;209;0,39;22,35;40,35;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
110;11500153403;"NeoReviews";journal;"15269906";0,245;Q3;26;95;221;2154;98;211;0,39;22,67;51,30;7;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,835;Q1;91;76;216;2501;413;205;1,98;32,91;47,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
112;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,376;Q2;44;68;213;1681;252;189;1,06;24,72;45,73;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
113;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,302;Q3;50;72;208;2346;139;207;0,61;32,58;50,25;6;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
114;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,162;Q3;9;44;207;641;33;190;0,18;14,57;44,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
115;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;65,85;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
116;11700154622;"Pediatric Health";journal;"17455111";0,143;Q3;11;0;206;0;51;165;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
117;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,285;Q3;26;56;204;2044;65;197;0,31;36,50;43,43;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
118;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,139;Q4;50;74;203;1357;21;136;0,11;18,34;63,64;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
119;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
120;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,376;Q1;111;58;192;2630;751;168;3,61;45,34;48,04;24;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
121;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,658;Q2;50;56;191;1489;199;182;0,87;26,59;18,18;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,344;Q3;51;74;191;1653;214;172;0,99;22,34;41,22;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,973;Q1;85;66;189;2415;498;160;2,09;36,59;44,09;17;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
124;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q3;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;58,18;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,311;Q1;108;58;188;2920;811;161;4,97;50,34;46,72;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
127;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q3;33;57;187;765;106;179;0,62;13,42;57,36;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
128;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,153;Q3;17;51;183;936;36;174;0,18;18,35;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
129;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;179;949;2;165;0,01;16,65;46,55;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,106;Q4;8;67;179;1424;16;171;0,13;21,25;56,41;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,342;Q3;44;58;177;1834;210;165;1,10;31,62;53,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;114;177;2350;28;155;0,11;20,61;43,50;3;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
133;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,340;Q1;97;64;172;3436;574;151;2,81;53,69;50,48;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
134;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,118;Q4;8;40;172;650;8;149;0,06;16,25;48,75;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;87;169;1335;6;150;0,02;15,34;52,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,561;Q2;74;56;166;1078;237;160;1,20;19,25;44,32;8;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
137;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q3;28;39;164;1514;125;140;0,65;38,82;50,48;10;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
138;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,363;Q3;52;66;163;1588;134;121;0,78;24,06;79,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;57;162;1691;10;160;0,06;29,67;53,76;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
140;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;91;162;2212;47;161;0,29;24,31;42,60;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
141;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,470;Q2;56;75;161;1387;166;128;0,91;18,49;71,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
142;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;49,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
143;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,425;Q2;47;72;156;1791;240;136;1,54;24,88;42,45;10;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
145;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,600;Q2;73;54;151;1346;148;97;1,01;24,93;46,67;17;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
146;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;64;149;1254;2;136;0,02;19,59;58,54;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,443;Q2;40;45;146;1220;195;137;1,23;27,11;42,47;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
148;73212;"Przeglad Pediatryczny";journal;"0137723X";0,121;Q4;7;30;146;677;16;143;0,12;22,57;68,60;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;27,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
150;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,278;Q3;43;62;145;1165;93;125;0,47;18,79;83,78;8;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
151;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,117;Q4;9;61;142;875;10;134;0,06;14,34;41,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,535;Q2;55;58;141;1213;173;139;1,06;20,91;42,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
153;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,124;Q4;10;127;140;1703;26;140;0,18;13,41;32,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;-;18;38;140;992;50;138;0,36;26,11;70,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q2;62;51;139;1500;245;125;1,81;29,41;65,15;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
156;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,351;Q3;40;57;138;1206;133;84;0,95;21,16;41,07;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
157;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,941;Q1;75;48;137;2116;352;115;2,33;44,08;42,17;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
158;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,727;Q2;68;55;136;1714;254;102;1,63;31,16;40,57;5;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
159;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;41,26;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
160;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,216;Q3;27;57;134;1276;37;132;0,26;22,39;40,91;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,125;Q4;11;51;133;1070;10;132;0,07;20,98;56,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,675;Q2;70;41;132;2512;318;118;2,37;61,27;48,10;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
163;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;32;130;574;9;118;0,08;17,94;35,42;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,117;Q4;10;120;129;2072;32;88;0,25;17,27;38,86;1;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;63,38;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,180;Q3;24;38;128;1442;47;116;0,33;37,95;46,75;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;47,27;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
168;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;63,75;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";1,472;Q1;61;23;127;1522;660;117;4,87;66,17;62,22;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
170;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,109;Q4;11;43;126;722;14;109;0,05;16,79;24,39;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q3;25;81;126;1314;39;97;0,29;16,22;20,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
172;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,079;Q1;75;47;125;2219;353;125;2,61;47,21;62,16;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
173;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,287;Q3;59;60;125;1698;142;110;1,16;28,30;53,00;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,931;Q1;84;47;125;875;382;110;2,86;18,62;21,74;3;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
175;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;18,81;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
176;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,797;Q1;83;28;123;1773;240;123;1,93;63,32;58,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
177;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,129;Q4;14;41;122;919;36;117;0,14;22,41;53,70;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
179;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;58,94;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
