Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,403;Q2;63;53;155;1699;112;154;0,62;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
83;16304;"Adsorption Science and Technology";journal;"02636174";0,356;Q2;51;70;224;1678;136;224;0,48;23,97;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
84;24655;"Journal of Sulfur Chemistry";journal;"17415993";;-;38;35;81;1636;32;79;0,43;46,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous)";"Chemistry"
85;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,138;Q4;16;19;58;1635;17;56;0,32;86,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
86;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,228;Q4;50;86;243;1622;56;242;0,19;18,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;27035;"Progress in Solid State Chemistry";journal;"00796786";2,298;Q1;59;5;11;1609;50;9;4,67;321,80;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
88;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;63;207;1516;172;205;0,63;24,06;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
89;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,425;Q1;104;60;176;1490;406;172;2,48;24,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
90;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,772;Q2;88;70;201;1483;373;200;1,81;21,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;24819;"Natural Product Research";journal;"14786427, 14786419";0,340;Q3;71;86;212;1478;132;212;0,62;17,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
92;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,411;Q2;42;60;93;1465;72;93;0,87;24,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
93;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,277;Q1;76;16;53;1437;156;53;2,45;89,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
94;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q3;68;44;184;1428;322;168;1,85;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
95;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,304;Q3;41;65;150;1418;95;150;0,66;21,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
96;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,579;Q2;40;9;29;1369;31;26;0,58;152,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
97;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,272;Q3;41;58;176;1342;75;176;0,43;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,005;Q1;16;6;5;1336;15;4;3,00;222,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
99;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q2;83;63;178;1319;261;178;1,37;20,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,473;Q1;73;41;139;1245;280;137;2,48;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
101;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,867;Q2;51;69;192;1218;281;192;1,44;17,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
102;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q2;67;39;117;1194;134;116;1,05;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
103;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q2;48;26;100;1160;53;100;0,57;44,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
104;24678;"Crystallography Reviews";journal;"0889311X";0,327;Q2;33;15;15;1130;10;14;0,67;75,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
105;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,715;Q2;63;49;106;1089;151;102;0,96;22,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q2)";"Chemistry"
106;26988;"Luminescence";journal;"15227243, 15227235";0,425;Q2;54;40;133;1056;153;132;1,18;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;25865;"High Performance Polymers";journal;"09540083, 13616412";0,457;Q3;47;45;145;996;126;143;0,71;22,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
108;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,612;Q2;27;7;33;916;44;32;1,42;130,86;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
110;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,592;Q2;50;43;129;894;81;125;0,61;20,79;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
111;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,306;Q3;63;33;95;809;44;95;0,39;24,52;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
112;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,335;Q3;47;30;76;787;75;76;0,96;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
113;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,417;Q1;75;4;13;768;60;13;4,56;192,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
114;5100155061;"Inorganic Syntheses";book series;"00738077";0,246;Q3;25;51;5;732;2;4;0,40;14,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
115;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,108;Q4;39;52;37;729;1;37;0,03;14,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
116;28425;"Fire Safety Journal";journal;"03797112";0,478;Q2;99;39;127;711;130;124;0,94;18,23;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
117;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,366;Q3;54;21;87;654;71;87;0,62;31,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
118;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,993;Q2;46;5;34;651;66;33;2,00;130,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
119;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,421;Q3;59;33;136;632;103;101;0,86;19,15;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
120;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,266;Q3;28;41;172;630;52;133;0,32;15,37;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
121;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,343;Q2;65;32;91;623;40;87;0,44;19,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
122;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,246;Q3;24;40;126;579;36;126;0,30;14,48;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
123;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,706;Q2;42;25;83;529;85;83;0,77;21,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Marketing (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
124;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
125;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q4;51;46;142;485;86;142;0,67;10,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q4;23;24;67;469;23;66;0,18;19,54;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
127;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q4;53;15;54;463;19;53;0,67;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
128;20623;"Fire and Materials";journal;"03080501, 10991018";0,422;Q2;69;31;82;459;46;81;0,55;14,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
129;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,280;Q3;48;28;81;353;77;80;0,80;12,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
130;13572;"Cellular Polymers";journal;"14782421, 02624893";0,317;Q3;31;18;53;334;53;53;1,06;18,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
131;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,283;Q3;31;14;34;268;10;32;0,13;19,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
132;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,100;Q4;5;31;53;191;1;53;0,02;6,16;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
133;23430;"Chemistry World";trade journal;"14737604";0,119;Q4;18;206;783;166;50;366;0,10;0,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
134;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,195;Q4;19;9;28;117;6;18;0,29;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
135;24771;"Membrane Technology";journal;"09582118";0,143;Q4;26;94;63;111;10;63;0,03;1,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
136;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;60;99;68;2;96;0,02;1,13;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
137;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;29;59;0;29;0,00;7,38;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
138;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;89;544;59;7;413;0,02;0,66;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
139;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;257;69;41;0;69;0,00;0,16;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
140;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q3;12;49;129;3;16;129;0,09;0,06;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
141;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q4;3;79;71;0;2;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
142;22677;"Ambix";journal;"17458234, 00026980";0,155;Q3;14;4;19;0;3;19;0,17;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
143;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;17;0;0;17;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
144;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;329;828;0;9;451;0,01;0,00;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
145;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,496;Q3;15;0;48;0;26;14;0,35;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
146;86779;"Chemical Physics Reports";journal;"10741550";0,101;Q4;13;0;131;0;4;131;0,00;0,00;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
147;87025;"Crystal Engineering";journal;"14630184";0,500;Q2;25;0;101;0;110;100;0,99;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
148;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,138;Q4;25;0;38;0;2;14;0,05;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
149;86524;"Enantiomer";journal;"10242430";0,467;Q2;35;0;75;0;75;74;1,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;145622;"International Hydrocarbon";journal;"14640309";;-;1;25;33;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Quasar International Communications Ltd.";"2002-2004";"Chemistry (miscellaneous)";"Chemistry"
151;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;273;536;0;0;364;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
152;24170;"Journal of Chemical Research - Part S";journal;"13645560, 03082342";0,214;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Science Reviews Ltd";"1996-2003";"Chemistry (miscellaneous) (Q3)";"Chemistry"
153;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,139;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
154;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";0,454;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q2)";"Chemistry"
155;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;102;321;0;0;321;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
156;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;64;131;0;1;131;0,01;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
157;130041;"PhysChemComm";journal;"14602733";0,739;Q2;22;0;69;0;91;69;1,76;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
158;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,461;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
