Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100900365;"Cogito";journal;"20686706, 22479384";0,227;Q2;6;30;153;1024;47;153;0,33;34,13;31,25;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,226;Q1;3;87;232;1515;32;232;0,13;17,41;73,47;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
85;21100241808;"XLinguae";journal;"13378384";0,226;Q2;19;69;259;1988;153;259;0,67;28,81;72,65;0;8;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
86;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,225;Q1;7;32;111;1664;33;111;0,30;52,00;32,39;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,225;Q1;7;84;182;1583;49;182;0,23;18,85;45,00;0;17;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
88;21101021488;"Perm University Herald - History";journal;"22193111";0,224;Q1;3;67;180;1408;21;180;0,07;21,01;38,10;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
89;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q1;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,223;Q1;6;32;106;1057;29;105;0,36;33,03;59,52;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,222;Q1;3;25;75;1288;15;75;0,24;51,52;19,23;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,219;Q1;4;42;144;1201;18;144;0,12;28,60;64,00;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
94;19900192302;"Schole";journal;"19954336, 19954328";0,214;Q1;8;46;154;1316;27;154;0,19;28,61;25,58;0;2;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
95;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q1;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,214;Q1;5;128;389;5170;89;388;0,23;40,39;40,96;0;23;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,213;Q1;6;49;151;1536;64;148;0,49;31,35;32,58;1;27;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
98;21100776457;"Dialog so Vremenem";journal;"20737564";0,212;Q1;4;126;389;3690;34;389;0,07;29,29;48,84;0;13;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
99;19700183128;"Archeometriai Muhely";journal;"1786271X";0,211;Q2;9;20;61;655;15;58;0,14;32,75;41,07;0;3;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
100;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";0,211;Q1;4;95;295;2564;45;276;0,21;26,99;40,00;0;14;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History (Q1)";"Arts and Humanities"
101;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,210;Q2;15;18;58;1464;22;57;0,46;81,33;50,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
102;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q1;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
103;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,209;Q1;3;32;106;994;18;106;0,22;31,06;78,69;0;5;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100219925;"Bylye Gody";journal;"20739745";0,208;Q1;18;188;566;6523;275;566;0,60;34,70;47,72;0;51;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
105;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q1;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;21101047819;"Cercetari Arheologice";journal;"02556812";0,204;Q1;3;34;51;1347;14;51;0,26;39,62;17,81;0;6;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,204;Q1;8;32;104;1084;44;102;0,43;33,88;36,96;0;10;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
108;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,203;Q2;9;16;59;442;25;54;0,39;27,63;29,27;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
109;21101038727;"Etnografia";journal;"26188600, 26870789";0,202;Q1;6;43;117;908;19;117;0,20;21,12;61,70;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
110;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,202;Q2;3;53;148;1112;19;147;0,14;20,98;39,29;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
111;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,202;Q1;5;38;112;947;11;104;0,12;24,92;60,53;0;6;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";0,202;Q2;2;60;152;1109;21;141;0,19;18,48;42,86;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
113;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q1;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
114;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,201;Q3;5;30;84;619;40;84;0,50;20,63;48,84;0;15;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth-Surface Processes (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
115;21100902676;"Istoriya";journal;"20798784";0,200;Q1;5;352;1172;9144;169;1172;0,15;25,98;49,07;0;67;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;18800156716;"Revista Transilvania";journal;"02550539";0,199;Q1;10;123;401;2655;93;397;0,30;21,59;54,72;0;16;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
117;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,199;Q2;3;64;174;1703;24;171;0,14;26,61;67,65;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
118;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q1;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
119;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,198;Q1;5;21;69;816;23;67;0,38;38,86;80,77;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
120;21100854445;"Open Theology";journal;"23006579";0,198;Q1;11;35;138;1713;59;134;0,49;48,94;27,03;1;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,198;Q1;6;35;117;1179;35;102;0,32;33,69;50,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
122;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,196;Q1;5;22;108;756;31;92;0,26;34,36;25,00;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q1)";"Arts and Humanities"
123;21100777273;"Letonica";journal;"14073110";0,196;Q1;3;45;46;1669;7;44;0,24;37,09;77,01;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
124;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;52;172;1332;29;170;0,17;25,62;35,29;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
125;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q2;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,193;Q2;4;11;42;510;15;42;0,30;46,36;30,00;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21100857772;"Prehled Vyzkumu";journal;"12117250";0,193;Q2;5;8;42;771;15;42;0,33;96,38;30,77;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
128;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q1;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,193;Q1;3;29;77;729;18;74;0,24;25,14;37,21;0;6;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
130;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q2;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;5800208085;"Organon F";journal;"13350668";0,190;Q2;10;22;93;557;34;86;0,47;25,32;26,09;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
132;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q2;4;51;190;1453;27;190;0,13;28,49;50,00;0;8;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,188;Q2;12;43;135;1919;81;135;0,65;44,63;60,61;0;14;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,188;Q1;5;31;104;883;21;90;0,26;28,48;24,14;0;7;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
135;21100205746;"Logos (Lithuania)";journal;"08687692";0,187;Q2;7;84;259;1310;31;253;0,14;15,60;40,98;0;13;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
136;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,186;Q2;3;63;154;1760;22;154;0,20;27,94;43,88;0;8;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
137;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,186;Q1;7;8;36;311;23;36;0,50;38,88;90,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,185;Q2;8;18;39;463;9;37;0,18;25,72;48,57;0;3;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
139;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,185;Q2;2;17;24;661;3;22;0,14;38,88;59,09;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
140;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,184;Q1;5;34;103;2267;13;103;0,09;66,68;28,21;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
141;20768;"Kronika";journal;"00234923";0,183;Q2;4;44;134;1120;14;128;0,09;25,45;46,34;0;13;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
142;11600153664;"Filosofija, Sociologija";journal;"02357186";0,177;Q2;12;45;123;1250;40;123;0,27;27,78;66,67;0;16;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,176;Q2;2;37;91;958;8;91;0,09;25,89;29,41;0;3;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q2)";"Arts and Humanities"
144;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,175;Q2;3;14;76;840;22;73;0,20;60,00;18,75;0;1;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,175;Q1;4;36;88;1092;21;86;0,15;30,33;61,76;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
146;21100244209;"Peuce";journal;"02588102";0,172;Q3;7;11;34;425;13;34;0,46;38,64;50,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
147;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,172;Q2;5;19;107;1029;23;107;0,31;54,16;53,13;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
148;21101101860;"Eminak";journal;"27080226, 19984634";0,171;Q2;4;45;245;1203;16;245;0,08;26,73;44,26;0;19;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
149;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q2;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,170;Q1;3;12;40;322;5;40;0,16;26,83;100,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
151;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
152;19900191992;"Filozofia Nauki";journal;"12306894";0,169;Q2;6;37;73;1038;14;72;0,22;28,05;28,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
153;21100855504;"Slovenska Archeologia";journal;"13350102";0,169;Q3;5;14;134;1166;17;134;0,10;83,29;29,03;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
154;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q2;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
155;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,166;Q2;3;19;82;442;12;82;0,13;23,26;42,11;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
156;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q1;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
157;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,166;Q2;5;52;144;2043;29;144;0,16;39,29;26,67;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
158;21101089491;"Srednie Veka";journal;"01318780";0,165;Q2;3;54;114;1045;10;106;0,16;19,35;46,94;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
159;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,165;Q1;4;11;43;275;23;42;0,37;25,00;40,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
160;16400154751;"Problemos";journal;"13921126, 24246158";0,164;Q2;7;35;101;771;19;96;0,19;22,03;29,41;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
161;17700154904;"Eirene";journal;"00461628";0,163;Q1;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,163;Q2;7;67;157;1786;40;154;0,26;26,66;34,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
164;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,162;Q2;6;19;69;648;13;65;0,10;34,11;34,78;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
165;21100818726;"Sententiae";journal;"20756461, 23088915";0,162;Q2;4;31;76;653;17;53;0,26;21,06;42,31;0;1;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
166;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,161;Q2;3;4;22;161;7;21;0,36;40,25;40,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q2)";"Arts and Humanities"
167;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,160;Q1;6;57;167;1259;24;167;0,16;22,09;36,67;0;15;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
168;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
