Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,220;Q3;3;13;11;724;5;11;0,45;55,69;50,00;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
87;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;-;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
88;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,215;Q3;18;103;198;4179;201;198;1,02;40,57;38,91;2;50;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q3;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
90;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,213;Q4;4;40;37;1158;21;37;0,57;28,95;47,14;0;13;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
91;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,213;Q3;35;10;67;599;51;56;0,91;59,90;8,33;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q2;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
93;23891;"China Report";journal;"00094455, 0973063X";0,211;Q3;18;23;64;1165;44;58;0,38;50,65;25,71;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
94;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q2;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
95;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,210;Q3;8;41;60;2647;36;60;0,60;64,56;29,55;0;11;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Information Systems and Management (Q3); Sociology and Political Science (Q3)";"Decision Sciences; Social Sciences"
96;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,210;Q3;22;183;458;5343;409;458;0,97;29,20;35,32;0;104;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
97;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
98;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
99;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,209;Q2;12;25;61;1212;13;51;0,20;48,48;37,50;1;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;21100902332;"PASAA";journal;"22870024, 01252488";0,208;Q2;8;20;38;989;14;35;0,37;49,45;33,33;0;5;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
101;21100857529;"Journal of Silk";journal;"10017003";0,207;Q2;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
102;29186;"Indonesian Journal of Geography";journal;"00249521";0,206;Q3;11;37;91;1198;66;91;0,40;32,38;37,93;0;19;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
103;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,206;Q3;7;15;65;893;29;65;0,44;59,53;28,57;0;5;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
104;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,204;Q3;11;176;200;2859;91;192;0,46;16,24;41,02;1;82;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
105;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,203;Q3;11;40;100;2108;63;99;0,70;52,70;51,95;0;17;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
106;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,201;Q3;26;24;83;1383;64;83;0,74;57,63;41,03;0;11;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
107;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,201;Q3;6;120;306;1728;80;306;0,30;14,40;16,86;0;40;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
108;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
109;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,198;Q4;18;78;43;2551;48;43;1,12;32,71;59,81;3;30;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q4)";"Social Sciences"
110;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,195;Q3;24;0;8;0;8;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
111;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,195;Q3;11;17;36;699;41;36;1,42;41,12;22,22;1;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q3;42;84;249;2316;186;249;0,62;27,57;22,42;0;12;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
113;5800207559;"Language and Linguistics";journal;"1606822X";0,195;Q2;19;22;71;1002;27;69;0,24;45,55;48,39;0;1;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,193;Q3;8;44;36;1529;27;34;0,75;34,75;33,33;0;14;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
115;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q3;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q2;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,191;Q3;13;23;94;733;66;94;0,61;31,87;44,00;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
118;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,191;Q2;15;36;56;1287;39;50;0,46;35,75;46,67;0;10;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
119;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q2;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
120;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q3;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
121;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,188;Q3;15;21;68;781;36;68;0,29;37,19;52,00;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
122;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
123;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,185;Q4;19;0;56;0;36;56;0,61;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
124;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,185;Q4;5;27;36;1175;10;35;0,28;43,52;62,71;0;8;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
125;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;6;17;273;11;15;0,36;45,50;21,43;0;2;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
126;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,183;Q3;14;51;91;2261;66;84;0,75;44,33;42,98;0;21;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
127;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
128;14076;"Libres";journal;"10586768";0,182;Q3;14;8;16;345;12;16;0,38;43,13;18,75;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
129;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q2;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
130;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,181;Q4;15;14;42;776;17;42;0,31;55,43;36,67;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
131;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q2;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
132;25724;"India Quarterly";journal;"09752684, 09749284";0,179;Q3;12;38;99;1230;49;77;0,37;32,37;36,59;5;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
133;21100944646;"SiSal Journal";journal;"21853762";0,178;Q2;7;22;25;444;6;24;0,24;20,18;42,86;1;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
134;19700171003;"China: An International Journal";journal;"02197472";0,177;Q3;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,177;Q4;6;0;53;0;26;49;0,27;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;Q3;21;117;224;3708;139;211;0,51;31,69;49,73;0;49;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
137;21100880214;"Higher Education Forum";journal;"24329614";0,175;Q4;5;11;38;579;7;38;0,22;52,64;45,45;0;2;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
138;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,175;Q3;22;116;218;4951;174;212;0,66;42,68;45,04;0;73;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
139;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,175;Q4;20;34;101;628;128;93;1,14;18,47;58,14;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q4)";"Social Sciences"
140;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q3;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
141;17600155129;"Resonance";journal;"09718044, 0973712X";0,173;Q4;23;112;323;1103;82;270;0,21;9,85;27,63;1;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
142;21100880189;"Ancient Asia";journal;"20425937";0,170;Q3;4;11;15;281;5;15;0,33;25,55;31,58;0;3;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
143;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,168;Q3;18;75;212;2277;140;211;0,58;30,36;44,38;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q3;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
145;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
146;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,167;Q3;10;20;80;1067;40;80;0,46;53,35;67,86;0;6;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q3;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
149;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,164;Q3;5;17;25;753;9;25;0,36;44,29;51,52;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;21100265343;"CALL-EJ";journal;"21879036";0,163;Q2;15;31;46;1407;29;45;0,50;45,39;40,35;0;8;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
151;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q2;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
152;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q4;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
153;27650;"Geographical Review of Japan";journal;"21851727";0,161;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
154;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,161;Q4;8;16;24;644;9;22;0,38;40,25;32,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
155;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,160;Q2;11;14;42;272;22;38;0,36;19,43;54,84;0;4;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
156;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,157;Q4;10;58;46;1790;24;46;0,52;30,86;38,76;1;35;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
157;5700165171;"Korea Observer";journal;"00233919";0,157;Q3;16;29;81;1440;30;76;0,40;49,66;36,59;0;10;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;21100842802;"Bulletin of Educational Research";journal;"10288708";0,156;Q4;3;14;38;696;6;37;0,17;49,71;58,33;0;6;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
159;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
160;22932;"Pakistan Development Review";journal;"00309729";0,154;Q4;34;30;41;1108;20;41;0,48;36,93;28,00;0;13;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;-;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
162;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
163;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,152;Q3;8;7;21;257;5;21;0,38;36,71;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
164;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,151;Q3;10;34;101;865;17;89;0,17;25,44;53,85;0;13;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
165;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,151;Q3;13;30;86;1116;22;86;0,31;37,20;14,63;0;6;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
166;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;32;50;585;20;45;0,08;18,28;28,57;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
167;25885;"Issues and Studies";journal;"2529802X, 10132511";0,150;Q3;22;21;54;1045;15;52;0,33;49,76;13,04;0;3;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;21100894734;"ICCE 2018 - 26th International Conference on Computers in Education, Main Conference Proceedings";conference and proceedings;"-";0,148;-;7;0;137;0;65;133;0,47;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
169;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q2;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
170;21100229212;"Asian Women";journal;"1225925X";0,146;Q3;10;22;54;1047;16;50;0,18;47,59;65,00;0;18;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;21100913652;"IAFOR Journal of Education";journal;"21870594";0,146;Q4;11;34;28;1452;22;28;0,79;42,71;56,14;0;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
172;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,144;Q3;8;20;81;928;43;80;0,46;46,40;40,48;0;9;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
173;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,143;Q3;4;9;28;391;5;28;0,00;43,44;28,57;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
