Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
331;5800155978;"Slavisticna Revija";journal;"03506894";0,301;Q2;9;38;125;888;23;122;0,12;23,37;54,55;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
332;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,301;Q2;5;37;146;929;40;146;0,24;25,11;72,55;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
333;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
334;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;76,92;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
335;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,298;Q2;16;40;96;1623;102;95;1,03;40,58;49,21;0;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
336;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,298;Q2;14;6;20;343;25;20;1,07;57,17;58,33;0;1;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
337;5800208237;"AILA Review";journal;"14610213";0,297;Q2;31;13;42;791;42;41;0,94;60,85;65,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
338;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
339;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,296;Q2;31;18;62;1043;49;58;0,72;57,94;60,00;0;3;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
340;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
341;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;75,61;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
342;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";0,294;Q2;4;20;54;803;27;52;0,44;40,15;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
343;21101021079;"Corpus Pragmatics";journal;"25099515";0,294;Q2;9;14;51;785;72;47;1,38;56,07;78,95;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
344;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,294;Q2;19;72;316;2808;269;284;0,70;39,00;42,86;0;9;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
345;21101083190;"Medialingvistika";journal;"23120274, 2312296X";0,293;Q2;5;16;97;537;44;97;0,42;33,56;78,57;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
346;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,292;Q2;18;11;55;885;45;55;0,77;80,45;44,44;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
347;21101070323;"Novitas-ROYAL";journal;"13074733";0,292;Q2;5;15;41;777;55;41;1,25;51,80;31,82;0;5;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
348;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,292;Q2;9;32;83;1300;72;83;0,93;40,63;68,85;0;9;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
349;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q2;6;18;62;1027;58;62;1,21;57,06;40,63;0;6;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
350;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,291;Q2;17;55;205;2775;243;205;0,93;50,45;49,54;0;18;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
351;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q2;19;29;130;1431;116;128;0,79;49,34;63,64;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
352;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q2;7;39;72;1671;66;71;1,11;42,85;63,83;1;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
353;5700152813;"English World-Wide";journal;"01728865";0,289;Q2;38;16;39;926;39;36;0,96;57,88;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
354;5800212650;"Trans";journal;"11372311";0,289;Q2;7;29;58;622;25;54;0,29;21,45;58,06;0;1;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
355;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
356;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,285;Q2;30;21;68;884;77;61;0,98;42,10;76,00;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
357;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,285;Q2;8;19;53;875;69;53;1,19;46,05;62,86;0;6;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
358;16300154701;"PMLA";journal;"00308129";0,284;Q2;45;101;163;3796;104;154;0,37;37,58;58,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
359;24052;"College Composition and Communication";journal;"0010096X";0,282;Q2;41;26;86;873;48;63;0,37;33,58;65,79;0;1;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
360;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,282;Q2;16;10;31;444;22;30;0,67;44,40;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
361;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q2;11;57;135;2425;153;135;0,85;42,54;61,02;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
362;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
363;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
364;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,281;Q2;7;64;298;1876;58;298;0,21;29,31;77,00;0;8;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
365;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q2;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
366;6200158425;"Corpora";journal;"17551676, 17495032";0,280;Q2;31;16;64;659;54;63;0,81;41,19;50,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
367;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
368;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,278;Q2;10;14;48;541;22;48;0,53;38,64;64,86;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
369;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q2;14;21;65;913;44;59;0,66;43,48;70,37;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
370;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,278;Q2;7;45;121;2273;131;117;1,08;50,51;36,23;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
371;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";0,277;Q2;6;8;28;410;27;27;0,94;51,25;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
372;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q2;42;54;230;2422;205;226;1,03;44,85;37,66;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
373;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
374;19700200936;"Lingue e Linguaggio";journal;"17209331";0,273;Q2;18;6;37;356;21;35;0,59;59,33;61,54;0;2;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
375;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
376;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;42,31;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
377;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,272;Q2;15;9;28;475;8;26;0,32;52,78;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
378;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
379;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q2;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
380;21101028383;"Language Value";journal;"19897103";0,268;Q2;3;12;30;529;30;28;0,55;44,08;57,14;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
381;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,267;Q2;4;18;56;501;12;42;0,26;27,83;56,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
382;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,267;Q2;36;47;80;2055;80;80;1,04;43,72;79,53;0;16;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
383;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q2;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
384;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;45,45;0;3;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
385;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,265;Q2;20;0;48;0;31;48;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
386;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;53,85;0;10;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
387;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q2;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
388;21100202949;"New Voices in Translation Studies";journal;"18195644";0,263;Q2;9;16;32;452;27;30;0,81;28,25;47,06;0;2;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
389;21100944646;"SiSal Journal";journal;"21853762";0,261;Q2;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
390;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,260;Q2;8;12;38;617;24;37;0,48;51,42;29,41;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
391;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,260;Q2;5;21;87;435;15;83;0,17;20,71;60,87;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
392;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q2;12;43;115;1395;50;114;0,36;32,44;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
393;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,259;Q2;22;42;84;2105;64;83;0,70;50,12;51,92;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
394;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,258;Q2;20;35;85;1290;64;73;0,51;36,86;22,78;0;6;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Social Sciences"
395;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,258;Q2;5;55;127;1277;45;127;0,35;23,22;52,63;0;2;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
396;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,258;-;16;55;190;1324;83;187;0,42;24,07;50,75;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
397;21100200645;"International Journal of Language Studies";journal;"21574901, 21574898";0,257;Q2;10;30;85;1568;116;82;1,68;52,27;58,00;0;2;United States;Northern America;"Lulu Press Inc";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
398;21100901016;"Journal of Language and Education";journal;"24117390";0,257;Q2;10;51;171;2988;202;168;1,12;58,59;55,68;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
399;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,257;Q2;23;375;751;12024;573;751;0,81;32,06;50,08;0;86;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
400;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,255;Q2;26;14;54;906;42;54;0,58;64,71;37,14;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
401;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;62,50;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
402;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;60,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
403;21100465146;"Atalanta";journal;"23401176";0,252;Q2;4;13;60;493;7;59;0,07;37,92;58,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
404;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,250;Q2;5;22;65;942;41;52;0,49;42,82;51,43;0;6;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
405;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,249;Q2;10;12;45;630;39;45;0,66;52,50;25,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
406;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,248;Q2;7;24;73;1307;62;73;0,59;54,46;48,78;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
407;19700169822;"Ikala";journal;"01233432";0,247;Q2;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
408;21100218134;"Jezyk Polski";journal;"00216941";0,247;Q2;6;38;120;1150;25;109;0,24;30,26;69,57;0;2;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
409;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;59,04;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
410;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q2;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
411;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,246;Q2;10;11;36;461;13;35;0,48;41,91;42,86;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
412;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q2;5;45;134;1542;54;134;0,40;34,27;39,47;0;11;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
413;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,245;Q2;10;35;94;1102;78;91;0,80;31,49;74,00;0;12;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
414;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,244;Q2;16;10;35;426;20;35;0,65;42,60;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
415;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,243;Q2;5;0;26;0;54;25;1,90;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Communication (Q3); Software (Q4)";"Computer Science; Social Sciences"
416;21100443880;"Language Related Research";journal;"23223081, 23830816";0,243;Q2;9;59;307;2984;221;302;0,90;50,58;47,46;0;12;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
417;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;48,28;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
418;21101033942;"Onomastica";journal;"00784648";0,242;Q2;3;24;83;786;21;83;0,27;32,75;46,15;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
419;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q2;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
420;21100199115;"Rusin";journal;"23451149, 18572685";0,241;Q2;10;68;186;2118;63;176;0,33;31,15;53,52;0;8;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
421;145077;"Children's Literature in Education";journal;"00456713";0,240;Q2;23;67;117;3009;121;112;1,06;44,91;72,16;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
422;21100782866;"Hikma";journal;"15799794";0,240;Q2;5;30;65;1068;30;65;0,36;35,60;71,79;0;7;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
423;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,240;Q2;20;189;398;6473;308;398;0,77;34,25;50,29;0;51;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
424;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,240;Q2;6;40;99;974;58;98;0,35;24,35;75,68;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
425;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;63,33;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
426;21100932524;"Journal of Technology and Chinese Language Teaching";journal;"1949260X";0,238;Q2;3;9;31;311;18;30;0,75;34,56;42,86;0;2;United States;Northern America;"Technology and Chinese Language Teaching Association";"2019-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
