Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;16;14;930;2;14;0,15;58,13;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
165;18166;"European History Quarterly";journal;"14617110, 02656914";0,139;Q2;22;17;60;1203;11;59;0,17;70,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
166;18269;"French Historical Studies";journal;"00161071, 15275493";0,139;Q2;23;21;30;2490;10;30;0,33;118,57;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
167;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q2;21;21;45;1024;21;44;0,17;48,76;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,136;Q2;30;11;42;681;12;42;0,23;61,91;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
169;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,136;Q2;21;10;33;491;13;33;0,36;49,10;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
170;4700152246;"Journal of American History";journal;"00218723, 19452314";0,135;Q2;49;1;78;0;49;78;0,43;0,00;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
171;22455;"Urban History";journal;"09639268, 14698706";0,135;Q2;26;25;67;916;19;66;0,39;36,64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
172;16300154765;"Levant";journal;"00758914, 17563801";0,134;Q2;26;13;14;636;8;14;0,57;48,92;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
173;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q2;20;33;72;652;11;57;0,18;19,76;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
174;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,134;Q2;16;43;105;977;5;102;0,05;22,72;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
175;17118;"Textile History";journal;"17432952, 00404969";0,133;Q2;13;12;38;596;5;38;0,07;49,67;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
176;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,131;Q2;19;28;24;1217;7;22;0,29;43,46;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
177;25974;"Social History";journal;"03071022, 14701200";0,130;Q2;33;15;44;1052;23;21;0,43;70,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
178;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q2;14;12;37;415;12;37;0,31;34,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;5600152909;"Capital and Class";journal;"03098168";0,129;Q2;42;27;73;896;44;73;0,56;33,19;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q2;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,129;Q2;12;7;33;329;7;33;0,18;47,00;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
182;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,127;Q2;33;16;45;1424;14;45;0,33;89,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
183;19177;"History of Political Thought";journal;"0143781X";0,125;Q2;27;27;83;747;21;83;0,19;27,67;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
184;16100154768;"War in History";journal;"09683445, 14770385";0,125;Q2;21;19;55;1180;16;54;0,27;62,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
185;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;11;28;479;12;28;0,47;43,55;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
186;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q2;12;11;49;766;6;47;0,21;69,64;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q2;21;23;47;1015;11;31;0,17;44,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
188;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,124;Q2;27;22;16;1318;5;16;0,31;59,91;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
189;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,124;Q2;14;17;20;1630;2;20;0,10;95,88;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
190;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q2;19;21;22;1283;5;22;0,23;61,10;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
191;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q2;17;13;35;1137;6;35;0,12;87,46;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
192;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,124;Q2;8;20;25;1040;3;25;0,12;52,00;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
193;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q2;26;17;23;728;5;23;0,22;42,82;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;50;128;983;27;115;0,16;19,66;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
195;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,123;Q2;16;11;20;366;5;19;0,40;33,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
196;6700153217;"Proceedings of the British Academy";book series;"00681202";0,123;Q2;31;39;68;1231;15;68;0,22;31,56;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
197;6500153137;"Rethinking History";journal;"13642529";0,123;Q2;28;26;87;592;17;80;0,20;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
198;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q2;10;15;63;827;4;53;0,09;55,13;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
199;17122;"Saeculum";journal;"21944075, 00805319";0,123;Q2;9;12;39;1198;7;39;0,19;99,83;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q2)";"Arts and Humanities"
200;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q2;17;40;104;917;12;103;0,14;22,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
201;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q2;15;13;55;822;3;54;0,09;63,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
202;19539;"History Today";journal;"00182753";0,122;Q2;8;94;114;103;9;111;0,08;1,10;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q2)";"Arts and Humanities"
203;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
204;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
206;21100241758;"Archivium Hibernicum";journal;"00448745";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q2)";"Arts and Humanities"
207;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
208;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
209;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;1;1;29;0;1;0,00;29,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
211;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
212;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
213;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
214;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
215;5600155637;"English Historical Review";journal;"00138266, 14774534";0,121;Q2;29;21;191;0;35;159;0,12;0,00;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q2)";"Arts and Humanities"
216;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
217;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,121;Q2;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
218;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
219;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
220;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q2;20;23;86;1028;18;83;0,22;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
221;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;9;0;0;9;0,00;0,00;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
222;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
223;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
224;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q2;22;13;45;769;14;44;0,28;59,15;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
226;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,121;Q2;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
227;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,121;Q2;32;19;50;590;15;50;0,26;31,05;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
228;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q2;13;12;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
229;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q2;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;19138;"Korea Journal";journal;"00233900";0,121;Q2;11;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
231;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
232;19700169130;"Ming studies";journal;"0147037X, 17597595";0,121;Q2;7;7;11;26;1;11;0,20;3,71;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
233;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q2;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
235;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;-;12;0;1;0;1;1;1,00;0,00;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
237;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q2;4;0;1;0;0;1;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
240;16200154777;"Southwestern Historical Quarterly";journal;"0038478X, 15589560";0,121;Q2;7;3;1;74;0;1;0,00;24,67;United States;Northern America;"University of Texas Press";"1966, 1974, 1977-1978, 1980, 1986, 1993, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
241;19900192008;"Sport History Review";journal;"10871659, 15432947";0,121;Q2;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
242;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
243;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
244;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q2;24;15;36;771;1;34;0,04;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
245;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,120;Q2;33;24;53;769;11;52;0,13;32,04;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
247;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,118;Q2;22;12;35;952;11;34;0,26;79,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q2;27;25;86;1188;13;77;0,13;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
251;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q2;29;22;68;1637;6;67;0,09;74,41;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;5600154423;"French History";journal;"02691191, 14774542";0,116;Q2;17;22;51;1553;8;49;0,11;70,59;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
254;15229;"Historian";journal;"15406563, 00182370";0,116;Q2;15;21;83;1525;8;78;0,04;72,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
255;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q2;39;35;94;1102;14;94;0,12;31,49;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;22412;"Northern History";journal;"17458706, 0078172X";0,115;Q2;12;21;60;1393;2;17;0,06;66,33;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
257;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
258;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,114;Q2;29;22;59;148;7;59;0,05;6,73;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
