Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,246;Q4;44;121;327;3322;265;239;0,69;27,45;41,92;0;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
95;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q3;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
96;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
97;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,243;Q3;13;184;508;3389;306;411;0,58;18,42;17,92;1;45;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,238;Q3;7;38;106;2101;84;106;0,86;55,29;53,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
99;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,235;Q3;33;98;307;3221;227;285;0,85;32,87;41,17;1;92;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
100;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
101;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,230;Q3;34;132;314;2296;245;244;0,75;17,39;30,93;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
102;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,230;Q3;15;42;158;669;120;146;0,78;15,93;34,34;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q3;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
104;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,224;Q3;14;97;256;2328;169;255;0,80;24,00;47,37;0;34;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q3;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
106;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,221;Q4;37;35;120;772;130;101;0,85;22,06;39,13;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q3;18;44;144;950;116;129;0,69;21,59;36,22;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,219;Q4;50;123;207;4548;291;203;1,44;36,98;43,27;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,215;Q4;22;79;256;1324;162;166;0,67;16,76;47,37;0;23;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,214;Q4;18;41;157;1622;56;147;0,29;39,56;59,41;0;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,214;Q4;22;115;154;1453;93;128;0,49;12,63;45,91;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q4)";"Medicine"
113;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,211;Q4;15;134;322;2448;146;228;0,46;18,27;49,32;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
114;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q4;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
115;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
116;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,209;Q4;13;49;178;1131;57;167;0,32;23,08;42,74;0;20;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,208;Q3;37;270;653;4694;408;481;0,58;17,39;51,85;0;137;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
118;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
119;21100364636;"International Journal of Epilepsy";journal;"22136320";0,202;Q4;7;0;27;0;13;21;0,48;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
120;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,201;Q3;11;51;133;1780;67;104;0,47;34,90;54,89;0;10;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
121;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,195;Q3;37;127;669;2959;407;582;0,48;23,30;39,45;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
122;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
123;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
124;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
125;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q4;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
126;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,184;Q4;66;648;1427;4317;577;1274;0,39;6,66;28,16;1;391;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;22331;"Indian Journal of Leprosy";journal;"02549395";0,180;Q4;23;29;88;516;16;84;0,18;17,79;48,48;0;29;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
128;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,171;Q3;25;33;200;678;107;172;0,42;20,55;28,24;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
129;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,170;Q4;20;123;262;2015;26;250;0,06;16,38;27,69;0;42;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
131;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q4;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
132;15817;"National Medical Journal of India";journal;"0970258X";0,169;Q4;47;104;318;27;112;196;0,20;0,26;30,94;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,162;Q4;9;33;147;816;48;142;0,26;24,73;14,73;1;1;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
134;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,161;Q4;14;112;363;2111;141;331;0,34;18,85;43,88;0;64;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,159;Q4;11;44;88;1394;60;81;0,59;31,68;45,67;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
136;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,157;Q4;18;98;324;1315;127;294;0,33;13,42;33,09;1;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
137;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";0,151;Q4;6;29;72;638;19;62;0,28;22,00;30,14;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
138;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,151;Q4;30;97;528;2676;105;413;0,14;27,59;35,48;1;71;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,149;Q4;21;81;138;894;69;105;0,36;11,04;58,71;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,148;Q4;10;176;314;2747;82;297;0,24;15,61;66,19;0;108;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
141;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,146;Q4;5;39;100;842;40;98;0,36;21,59;31,43;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q4)";"Medicine"
142;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,142;Q4;7;71;324;1695;93;314;0,38;23,87;52,13;0;57;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
143;82801;"Formosan Journal of Surgery";journal;"1682606X";0,141;Q4;9;52;138;862;47;129;0,30;16,58;29,73;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
144;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,140;Q4;12;75;166;1281;41;163;0,20;17,08;43,60;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
145;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,139;Q4;2;42;55;610;10;46;0,27;14,52;22,73;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
146;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,135;Q4;28;499;1052;8413;278;884;0,27;16,86;27,41;0;170;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
147;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
148;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;59;115;1327;36;106;0,31;22,49;52,48;0;12;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
149;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,132;Q4;13;255;371;5497;106;360;0,34;21,56;52,25;1;120;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,132;Q4;8;38;105;1265;34;102;0,17;33,29;32,81;0;10;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
151;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,127;Q4;4;55;128;1151;33;113;0,18;20,93;44,67;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
152;22422;"Journal of Communicable Diseases";journal;"00195138";0,127;Q4;29;111;171;2674;48;169;0,26;24,09;46,85;0;83;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
153;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
154;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,126;Q4;8;70;246;1113;13;236;0,04;15,90;37,16;0;22;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q4;39;43;138;1384;41;135;0,31;32,19;45,35;0;14;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,124;Q4;56;39;159;1154;34;147;0,26;29,59;40,34;0;13;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,124;Q4;4;46;127;1011;32;117;0,28;21,98;60,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
158;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
159;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,122;Q4;11;29;143;537;4;139;0,04;18,52;31,58;0;12;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
160;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,122;Q4;17;49;144;1247;26;144;0,15;25,45;49,53;0;31;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;7200153193;"Current Trends in Immunology";journal;"09724567";0,120;Q4;9;12;39;650;8;39;0,19;54,17;66,67;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
162;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,120;Q4;42;49;95;1717;19;84;0,15;35,04;41,73;0;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;308;498;5038;96;347;0,22;16,36;40,31;0;167;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
165;15300;"JK Science";journal;"09721177";0,118;Q4;18;64;138;1033;17;127;0,10;16,14;50,00;0;28;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
166;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,116;Q4;16;32;122;531;8;111;0,06;16,59;24,36;0;18;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,116;Q4;5;63;127;1063;14;116;0,10;16,87;27,60;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
168;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,114;Q4;4;18;117;417;35;116;0,26;23,17;28,79;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
170;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
171;14672;"Journal of the Indian Medical Association";journal;"00195847";0,112;Q4;32;219;568;2880;21;386;0,04;13,15;34,67;0;104;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,111;Q4;8;28;56;570;4;49;0,08;20,36;60,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
173;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,111;Q4;5;23;69;335;3;69;0,04;14,57;36,59;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
174;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,110;Q4;8;8;41;329;14;40;0,41;41,13;47,22;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,110;Q4;6;58;155;2256;50;155;0,31;38,90;38,51;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,109;Q4;15;266;463;4781;43;430;0,07;17,97;46,36;0;132;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,109;Q4;4;169;216;3803;24;207;0,11;22,50;43,87;0;98;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;28120;"Perinatology";journal;"09722408";0,109;Q4;5;37;101;757;9;87;0,08;20,46;55,00;0;18;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;22404;"JK Practitioner";journal;"09718834";0,107;Q4;12;72;64;1860;5;63;0,06;25,83;34,31;0;48;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
180;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,105;Q4;4;17;159;256;12;144;0,12;15,06;40,00;0;6;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,105;Q4;8;26;106;503;11;88;0,06;19,35;31,94;0;14;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;0;6;0;1;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,105;Q4;7;33;81;471;7;71;0,05;14,27;41,18;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
