Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;39;112;899;27;103;0,21;23,05;18,75;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
99;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,139;Q3;41;206;675;3258;314;537;0,47;15,82;13,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
100;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,137;Q3;9;0;28;0;10;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
101;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q3;17;44;160;1249;24;136;0,18;28,39;10,96;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;15203;"Aktuelle Traumatologie";journal;"00446173";0,134;Q3;11;51;155;933;21;147;0,10;18,29;6,25;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
103;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,134;Q3;35;0;44;0;13;43;0,31;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
104;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q3;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
105;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,130;Q3;43;44;127;193;19;125;0,13;4,39;26,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
106;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;Q3;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
107;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,128;Q3;8;74;205;2453;27;196;0,13;33,15;12,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
108;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;26,42;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
109;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,126;Q4;46;61;138;927;10;133;0,04;15,20;10,65;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
110;59726;"Trauma";journal;"14770350, 14604086";0,126;Q4;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
111;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;28,95;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
112;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,121;Q4;11;39;109;356;3;91;0,04;9,13;13,56;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
113;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,121;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
114;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q4;31;76;217;2083;30;192;0,12;27,41;10,74;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
115;20508;"Artroscopia";journal;"15911489";0,119;Q4;2;22;26;471;4;26;0,15;21,41;16,98;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
116;22304;"Surgeon";journal;"1479666X";0,119;Q4;65;86;265;1588;156;209;0,52;18,47;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q4)";"Medicine"
117;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,118;Q4;27;87;262;406;39;236;0,12;4,67;27,09;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
118;20509;"Atlas of Hand Clinics";journal;"10823131";0,117;Q4;8;23;87;536;6;77;0,05;23,30;2,94;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
119;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;49;214;442;33;212;0,16;9,02;42,47;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
120;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;27;71;513;4;71;0,07;19,00;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
121;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
122;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
123;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
124;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
125;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,109;Q4;51;39;51;726;3;49;0,06;18,62;17,58;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
126;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,108;Q4;9;55;231;1039;4;230;0,02;18,89;14,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
127;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;191;571;2139;12;374;0,03;11,20;12,82;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
128;145528;"EJVES Extra";journal;"15333167";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
129;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;79;216;363;11;196;0,06;4,59;73,68;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
130;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,105;Q4;4;0;27;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
131;144883;"Surgical Practice";journal;"17441625, 17441633";0,105;Q4;12;33;91;651;6;89;0,07;19,73;13,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
132;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,104;Q4;87;51;7;932;0;6;0,00;18,27;11,86;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
133;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,103;Q4;28;79;173;580;16;149;0,07;7,34;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
134;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;33;71;1186;2;60;0,03;35,94;13,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
135;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;0;64;0;1;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
136;87253;"Rivista Medica";journal;"11276339";0,102;Q4;4;17;34;227;1;33;0,07;13,35;17,86;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
137;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;9,88;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
138;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;19;25;276;0;25;0,00;14,53;7,41;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
139;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;38;69;801;1;69;0,00;21,08;23,30;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
140;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;60;156;1033;2;155;0,01;17,22;24,83;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
141;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;17,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
142;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,100;Q4;15;34;87;952;1;77;0,02;28,00;8,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
143;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
144;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;17;49;221;2;47;0,07;13,00;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
145;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;186;776;4595;590;724;0,75;24,70;12,29;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
146;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;28;101;497;231;98;1,62;17,75;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
147;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;56;183;454;4;182;0,02;8,11;11,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
148;3300147802;"EMC - Chirurgie";journal;"1762570X";;-;5;40;0;2246;0;0;0,00;56,15;17,81;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery";"Medicine"
149;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
150;79319;"Expert Review of Medical Devices";journal;"17434440";;-;81;28;0;1504;0;0;0,00;53,71;23,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering; Medicine (miscellaneous); Surgery";"Engineering; Medicine"
151;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";;-;64;12;0;384;0;0;0,00;32,00;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics; Computer Science Applications; Surgery";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
152;29906;"International Seminars in Surgical Oncology";journal;"14777800";;-;28;11;0;221;0;0;0,00;20,09;17,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology; Surgery";"Medicine"
153;500147003;"International Wound Journal";journal;"1742481X, 17424801";;-;83;32;0;916;0;0;0,00;28,63;31,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology; Surgery";"Medicine"
154;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;141;437;2461;682;355;1,79;17,45;13,45;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
155;17064;"Laser Therapy";journal;"18847269, 08985901";;-;27;13;0;218;0;0;0,00;16,77;35,71;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering; Surgery";"Engineering; Medicine"
156;27254;"Medical Laser Application";journal;"16151615";;-;27;29;107;761;44;98;0,08;26,24;23,75;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
157;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;73;182;1111;35;181;0,19;15,22;32,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
158;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;71;319;2364;129;317;0,41;33,30;19,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
159;21768;"Minimal Invasive Chirurgie";journal;"0941455X";;-;3;47;0;183;0;0;0,00;3,89;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery";"Medicine"
160;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;57;1057;0;57;0,00;32,03;16,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
161;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
