Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,507;Q3;47;77;224;5011;486;218;1,93;65,08;78,32;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
86;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,504;Q3;47;214;570;2899;636;439;0,92;13,55;50,00;11;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
87;21101163294;"BMJ mental health";journal;"27559734";1,912;Q1;47;67;103;1586;561;87;5,44;23,67;46,90;1;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health (Q1)";"Medicine"
88;21100329539;"Journal of Eating Disorders";journal;"20502974";1,024;Q2;47;225;428;13243;1729;410;3,52;58,86;68,92;1;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q1); Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
89;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,265;Q4;47;21;38;1125;42;38;0,73;53,57;41,33;0;9;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,404;Q3;46;65;147;2542;224;125;1,35;39,11;65,45;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
91;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,818;Q2;46;30;90;922;64;71;0,60;30,73;19,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
92;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";1,012;Q2;45;64;129;4108;423;126;2,85;64,19;54,34;0;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
93;21100901769;"General Psychiatry";journal;"2517729X";1,462;Q1;45;71;184;2484;887;155;4,77;34,99;45,20;0;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
94;21100894555;"BJPsych Open";journal;"20564724";1,458;Q1;44;224;511;9109;2092;510;3,41;40,67;53,34;6;83;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
95;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,974;Q2;44;51;174;2672;539;158;3,07;52,39;48,50;1;9;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
96;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,423;Q3;43;44;88;2326;154;88;1,46;52,86;59,33;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
97;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,561;Q3;43;46;89;3201;184;87;1,75;69,59;70,29;4;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
98;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;42,42;0;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
99;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q2;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,874;Q2;42;53;139;3178;431;134;2,49;59,96;48,95;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
101;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,672;Q2;40;77;194;2955;257;192;1,28;38,38;67,69;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
102;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,773;Q2;40;173;435;4165;934;298;1,57;24,08;42,86;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
103;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,737;Q2;38;39;80;1420;206;79;2,48;36,41;40,89;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
104;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q3;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
105;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,075;Q2;37;43;214;1937;844;208;3,54;45,05;54,79;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
106;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,648;Q1;37;7;20;520;35;2;0,69;74,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
107;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;39,80;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
108;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,301;Q3;35;16;91;395;44;78;0,40;24,69;84,62;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
109;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,393;Q3;35;18;87;988;97;76;1,34;54,89;74,42;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
110;16221;"Irish Journal of Psychological Medicine";journal;"07909667";1,035;Q2;33;111;194;3244;633;167;1,79;29,23;51,24;3;26;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
111;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q1;32;36;88;2322;389;86;4,18;64,50;58,03;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
112;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,665;Q2;31;33;61;1741;143;59;2,36;52,76;56,20;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
113;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q3;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
114;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,211;Q4;30;35;106;1636;47;102;0,43;46,74;21,21;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
115;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;44,01;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
116;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,967;Q2;30;35;86;1950;241;80;2,24;55,71;55,26;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
117;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
118;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,488;Q3;28;27;110;1133;154;95;1,50;41,96;63,64;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;21101167206;"Advances in Simulation";journal;"20590628";0,759;Q2;27;29;113;1455;353;107;2,90;50,17;59,15;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
120;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,771;Q2;27;107;231;2461;392;166;1,71;23,00;50,00;3;27;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
121;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,189;Q4;27;37;101;986;31;80;0,27;26,65;78,85;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q3;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
123;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,556;Q3;26;199;247;10262;556;244;2,25;51,57;59,48;5;70;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,494;Q3;25;29;92;1349;145;89;1,44;46,52;66,37;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
125;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,230;Q4;25;44;64;2042;55;62;0,72;46,41;77,97;0;10;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
126;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,415;Q3;24;40;78;1833;105;69;1,30;45,83;66,88;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,220;Q4;24;42;171;1534;101;166;0,57;36,52;42,86;0;15;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
128;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,992;Q2;22;0;21;0;26;20;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
129;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,434;Q3;22;18;51;1077;75;51;1,13;59,83;48,72;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q4;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
131;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,381;Q3;21;33;82;1292;74;74;0,93;39,15;31,58;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,508;Q3;21;76;178;2151;245;164;1,29;28,30;39,52;1;13;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
133;21101017677;"BJPsych International";journal;"20564740, 20586264";0,599;Q3;21;36;122;370;242;116;2,24;10,28;46,91;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
134;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q4;21;37;81;1778;88;75;0,48;48,05;45,54;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
135;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,483;Q3;21;28;82;630;38;74;0,49;22,50;54,55;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,263;Q4;21;12;90;246;61;64;0,57;20,50;54,55;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
137;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,324;Q3;20;27;72;1353;69;60;0,82;50,11;32,61;0;4;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,250;Q4;19;37;97;1536;53;82;0,79;41,51;44,74;0;1;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q3;19;31;112;1245;131;111;1,28;40,16;72,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
140;75220;"Therapeutic Communities";journal;"09641866";0,114;Q4;19;8;40;306;10;37;0,16;38,25;70,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
141;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,433;Q3;18;25;69;846;92;67;1,50;33,84;57,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
142;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,619;Q3;18;17;75;936;206;75;2,77;55,06;73,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
143;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q4;18;33;73;1202;48;56;0,67;36,42;83,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,287;Q3;18;102;129;3895;132;117;1,07;38,19;54,21;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
145;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,163;Q4;17;25;79;907;32;67;0,51;36,28;53,85;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
146;21100208070;"Mental Illness";journal;"20367457, 20367465";0,388;Q3;17;12;13;668;18;12;1,33;55,67;50,98;0;5;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
147;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;25,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
148;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,372;Q3;16;42;116;853;108;70;0,94;20,31;54,26;2;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
149;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,497;Q3;15;31;88;1512;143;79;1,67;48,77;64,66;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
150;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,248;Q4;15;24;52;875;51;48;0,82;36,46;53,62;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
151;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,354;Q3;15;73;155;1016;55;90;0,32;13,92;56,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,360;Q3;14;97;142;5536;185;141;1,19;57,07;46,81;0;20;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
153;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,222;Q4;14;4;38;244;34;38;0,78;61,00;75,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Pathology and Forensic Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
154;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,175;Q4;12;12;36;331;6;32;0,08;27,58;45,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;21101042443;"Schizophrenia Bulletin Open";journal;"26327899";0,843;Q2;11;40;146;2036;311;141;1,97;50,90;39,06;0;9;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
156;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q2;10;41;138;2347;280;132;2,07;57,24;61,34;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
157;21101140439;"Lancet Regional Health - Southeast Asia, The";journal;"27723682";1,140;Q1;9;191;82;5612;182;38;2,22;29,38;41,54;9;126;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Infectious Diseases (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
158;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,198;Q4;7;33;88;1123;68;71;0,78;34,03;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
159;21101170600;"Psychoradiology";journal;"26344416";1,093;Q2;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
160;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,137;Q4;3;0;19;0;11;19;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
161;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,134;Q4;2;3;46;86;9;35;0,15;28,67;100,00;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
162;21101142705;"Implementation Research and Practice";journal;"26334895";1,503;Q1;2;35;1;1729;4;1;4,00;49,40;68,31;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Neurology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
