Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100202117;"13th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2005, WSCG'2005 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,175;-;15;0;133;0;64;132;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
91;12000154547;"PACKET VIDEO 2007 - 16th International Packet Video Workshop";conference and proceedings;"-";0,171;-;13;0;45;0;32;44;0,71;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
92;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,171;-;10;0;36;0;16;34;0,44;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
93;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q4;66;82;479;1819;151;477;0,32;22,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
94;21100198510;"Proceedings of the 8th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,168;-;15;0;50;0;65;48;1,30;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
95;21100400177;"4th Annual International Conference on Mobile Business, ICMB 2005";conference and proceedings;"-";0,165;-;19;0;111;0;139;109;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
96;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,164;-;99;26;5786;0;2987;5778;0,53;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
97;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,161;Q4;30;39;77;672;29;77;0,26;17,23;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
98;21100255087;"PIA 2007 - Photogrammetric Image Analysis, Proceedings";conference and proceedings;"-";0,158;-;13;0;36;0;42;35;1,17;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
99;21100227005;"Proceedings of IAPR Conference on Machine Vision Applications, MVA 2007";conference and proceedings;"-";0,158;-;13;0;142;0;38;140;0,27;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
100;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
101;11900154364;"Proceedings of MultiTemp 2007 - 2007 International Workshop on the Analysis of Multi-Temporal Remote Sensing Images";conference and proceedings;"-";0,154;-;10;0;54;0;14;53;0,26;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems and Management";"Computer Science; Decision Sciences"
102;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,154;-;12;0;148;0;51;146;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
103;11900154370;"3DIM 2007 - Proceedings 6th International Conference on 3-D Digital Imaging and Modeling";conference and proceedings;"-";0,151;-;14;0;53;0;35;51;0,66;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
104;21100266504;"Proceedings of the 5th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2005";conference and proceedings;"-";0,151;-;9;0;132;0;41;131;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
105;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,149;Q4;47;22;13;519;7;12;0,54;23,59;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
106;12000154415;"ISPA 2007 - Proceedings of the 5th International Symposium on Image and Signal Processing and Analysis";conference and proceedings;"-";0,149;-;10;0;102;0;30;100;0,29;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
107;5600152718;"Proceedings of the 2006 IEEE International Conference on Computational Intelligence for Homeland Security and Personal Safety, CIHSPS 2006";conference and proceedings;"-";0,149;-;8;0;14;0;6;12;0,43;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
108;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,148;-;8;0;12;0;11;10;0,92;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
109;19700175446;"Proceedings of the 2nd International Workshop on Multi-Agent Robotic Systems, MARS 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,148;-;4;0;13;0;1;11;0,08;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
110;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,148;-;4;0;26;0;10;24;0,38;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
111;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,147;-;14;0;112;0;62;110;0,55;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
112;11900154302;"CBMI'2007 - 2007 International Workshop on Content-Based Multimedia Indexing, Proceedings";conference and proceedings;"-";0,146;-;9;0;51;0;30;48;0,59;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
113;19700172214;"ACM SIGGRAPH 2006: Sketches, SIGGRAPH '06";conference and proceedings;"-";0,145;-;15;0;189;0;86;187;0,46;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
114;21100202115;"14th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2006, WSCG'2006 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,143;-;11;0;111;0;52;109;0,47;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
115;12000154424;"International Machine Vision and Image Processing Conference, IMVIP 2007";conference and proceedings;"-";0,140;-;9;0;40;0;16;38;0,40;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
116;19700175412;"Proceedings of the International Workshop on Mobile Video, MV '07, Co-located with the ACM Multimedia 2007, MM'07";conference and proceedings;"-";0,139;-;4;0;14;0;5;12;0,36;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
117;21100255089;"PIA 2005 - Workshop on New Technologies for Personalized Information Access, Proceedings of the 1st International Workshop - Held in Conjunction with: 10th Int. Conference on User Modeling, UM 2005";conference and proceedings;"-";0,138;-;5;0;11;0;7;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
118;7000153215;"9th International Conference on Control, Automation, Robotics and Vision, 2006, ICARCV '06";conference and proceedings;"-";0,137;-;24;0;429;0;133;428;0,31;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
119;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,137;-;6;0;47;0;16;46;0,34;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
120;12400154732;"Proceedings of the 9th IASTED International Conference on Computer Graphics and Imaging, CGIM 2007";conference and proceedings;"-";0,137;-;5;0;32;0;12;30;0,38;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
121;21100286316;"1st IEEE International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2005";conference and proceedings;"-";0,136;-;6;0;42;0;11;40;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
122;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,136;-;8;0;22;0;17;20;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
123;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,136;-;5;0;52;0;12;50;0,23;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
124;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;23;90;0,25;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
125;21100498437;"2005 IEEE International Conference on Wireless and Mobile Computing, Networking and Communications, WiMob'2005";conference and proceedings;"-";0,134;-;8;0;25;0;24;24;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
126;12100154905;"Proceedings - International Conference on Machine Vision, ICMV 2007";conference and proceedings;"-";0,133;-;9;0;29;0;8;27;0,28;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
127;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;99;244;701;38;239;0,18;7,08;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
128;19600157812;"GRAPP 2006 - Proceedings of the 1st International Conference on Computer Graphics Theory and Applications";conference and proceedings;"-";0,131;-;10;0;60;0;23;58;0,38;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
129;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,131;Q4;14;24;114;540;23;111;0,14;22,50;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
130;11700154604;"Proceedings - Digital Image Computing Techniques and Applications: 9th Biennial Conference of the Australian Pattern Recognition Society, DICTA 2007";conference and proceedings;"-";0,130;-;14;0;89;0;24;87;0,27;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
131;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
132;14200154722;"Proceedings of the 1st International Workshop on Robot Vision; In Conjunction with VISAPP 2007";conference and proceedings;"-";0,127;-;3;0;15;0;5;14;0,33;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
133;19500156810;"ISSPIT 2007 - 2007 IEEE International Symposium on Signal Processing and Information Technology";conference and proceedings;"-";0,125;-;15;0;224;0;60;222;0,27;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
134;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,125;-;8;0;105;0;25;103;0,24;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
135;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,124;Q4;26;130;404;1910;68;404;0,18;14,69;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
136;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,124;-;9;0;91;0;29;89;0,32;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
137;21100669783;"2005 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
138;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
139;19700175453;"ICINCO 2006 - 3rd International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;8;0;167;0;37;163;0,22;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
140;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
141;21100785403;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
142;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
143;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,120;Q4;39;20;55;587;11;52;0,00;29,35;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
144;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
145;21100208303;"Proceedings of the 2006 International Conference on Image Processing, Computer Vision, and Pattern Recognition, IPCV'06";conference and proceedings;"-";0,119;-;10;0;96;0;41;93;0,43;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
146;12000154322;"Proceedings - 3rd International Conference on Automated Production of Cross Media Content for Multi-Channel Distribution, AXMEDIS 2007";conference and proceedings;"-";0,118;-;6;0;39;0;19;37;0,49;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
147;19600161807;"VISAPP 2006 - Proceedings of the 1st International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,118;-;11;0;145;0;38;142;0,26;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
148;12000154440;"2007 IWSSIP and EC-SIPMCS - Proc. 2007 14th Int. Workshop on Systems, Signals and Image Processing, and 6th EURASIP Conf. Focused on Speech and Image Processing, Multimedia Communications and Services";conference and proceedings;"-";0,117;-;11;0;128;0;36;126;0,28;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
149;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,117;-;7;0;100;0;27;99;0,27;0,00;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
150;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,116;-;10;0;36;0;18;34;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
151;12000154447;"HAVE 2007 - The 6th IEEE International Workshop on Haptic, Audio and Visual Environments and Games, Proceedings";conference and proceedings;"-";0,116;-;9;0;34;0;11;32;0,32;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
152;14300154707;"Proceedings of the 7th International Workshop on Pattern Recognition in Information Systems PRIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,116;-;4;0;25;0;7;23;0,28;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
153;21100223528;"GraphiCon 2007 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,114;-;6;0;56;0;13;55;0,23;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
154;21100223552;"GraphiCon 2005 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,113;-;6;0;79;0;15;78;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
155;12000154505;"Proceedings - 14th International Conference on Image Analysis and Processing Workshops, ICIAP 2007";conference and proceedings;"-";0,113;-;8;0;39;0;10;37;0,26;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
156;19700182416;"Proceedings of the 12th International Symposium on Artificial Life and Robotis, AROB 12th'07";conference and proceedings;"-";0,113;-;6;0;202;0;46;201;0,23;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
157;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,112;-;6;0;96;0;10;94;0,10;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
158;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
159;18177;"Advanced Imaging";trade journal;"10420711";0,111;Q4;6;57;226;5;3;176;0,00;0,09;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
160;21100497151;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,111;-;6;0;57;0;8;55;0,14;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
161;21100500619;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
162;21100199745;"Computer-Aided Architectural Design Futures, CAADFutures 2007 - Proceedings of the 12th International CAADFutures Conference";conference and proceedings;"-";0,110;-;8;0;34;0;12;32;0,35;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
163;21100238646;"International Conference on Artificial Intelligence and Pattern Recognition 2007, AIPR 2007";conference and proceedings;"-";0,110;-;6;0;89;0;9;87;0,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
164;8200153105;"Proceedings - 4th International Conference Medical Information Visualisation: BioMedical Visualisation, MediViz 2007";conference and proceedings;"-";0,110;-;4;0;15;0;3;13;0,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
165;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,110;-;5;0;67;0;17;65;0,25;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
166;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,109;-;4;0;42;0;7;41;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
167;11300153713;"Fifth International Workshop on Virtual Rehabilitation, IWVR 2006";conference and proceedings;"-";0,109;-;7;0;19;0;12;18;0,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Rehabilitation; Software";"Computer Science; Medicine"
168;11600154155;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,109;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
169;21100218109;"American Society for Photogrammetry and Remote Sensing - 20th Biennial Workshop on Aerial Photography, Videography, and High Resolution Digital Imagery for Resource Assessment 2005";conference and proceedings;"-";0,108;-;5;0;71;0;8;69;0,11;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
170;21100317905;"Proceedings - SCCG 2006: 22nd Spring Conference on Computer Graphics";conference and proceedings;"-";0,108;-;5;0;26;0;4;24;0,15;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
171;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,107;-;5;0;31;0;7;29;0,00;0,00;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
172;21100451651;"Proceedings of the 6th International Conference on Fluid Power Transmission and Control, ICFP 2005";conference and proceedings;"-";0,107;-;8;0;200;0;18;199;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
173;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,106;-;4;0;9;0;6;8;0,67;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
174;11800154564;"Computer Graphics, Imaging and Visualisation: New Advances, CGIV 2007";conference and proceedings;"-";0,106;-;9;0;86;0;20;84;0,23;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
175;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,105;-;5;0;58;0;7;57;0,12;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
176;21100223545;"GraphiCon 2006 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,105;-;4;0;95;0;8;94;0,08;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
177;12000154549;"Proceedings 14th International Conference on Mechatronics and Machine Vision in Practice, M2VIP2007";conference and proceedings;"-";0,105;-;8;0;51;0;7;50;0,14;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
178;21100220346;"ACM SIGGRAPH 2007: Educators Program";conference and proceedings;"-";0,104;-;6;0;33;0;11;32;0,33;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
179;8000153143;"Geometric Modelling and Imaging, GMAI 2007, Proceedings";conference and proceedings;"-";0,104;-;8;0;28;0;5;26;0,18;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
180;21100208305;"Proceedings of the 2007 International Conference on Image Processing, Computer Vision, and Pattern Recognition, IPCV 2007";conference and proceedings;"-";0,104;-;4;0;96;0;12;94;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
181;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,103;-;3;0;11;0;2;8;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
182;21100285736;"2005 Western New York Image Processing Workshop, WNYIPW 2005";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
183;21100220464;"Indiana State University - 21st Biennial Workshop on Aerial Photography, Videography and High Resolution Digital Imagery for Resource Assessment 2007";conference and proceedings;"-";0,102;-;2;0;21;0;2;20;0,10;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
