Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
465;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,103;Q4;11;8;34;168;6;34;0,16;21,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
464;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,103;Q4;8;416;408;0;13;395;0,02;0,00;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
463;27841;"Nippon Steel Technical Report";journal;"0300306X";0,103;Q4;23;17;49;221;6;46;0,06;13,00;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
462;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,103;-;3;0;102;0;2;101;0,00;0,00;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
461;21100248014;"Proceedings of the 22nd Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,103;-;1;0;24;0;2;22;0,00;0,00;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
460;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
459;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,103;Q4;13;0;577;0;18;551;0,03;0,00;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
458;29206;"Chiba Medical Journal";journal;"03035476";0,104;Q4;4;1;90;11;8;86;0,10;11,00;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
457;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
456;5800207698;"English Linguistics";journal;"09183701";0,104;Q4;9;21;61;567;4;61;0,07;27,00;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
455;17700155406;"Epilepsy and Seizure";journal;"18825567";0,104;Q4;4;3;25;57;1;25;0,04;19,00;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
454;4900152401;"NEC Technical Journal";journal;"18805884";0,104;Q4;10;87;155;36;13;137;0,06;0,41;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
453;75857;"Therapeutic Research";journal;"02898020";0,104;Q4;7;214;352;3156;11;346;0,03;14,75;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
452;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,104;Q4;11;127;420;1021;11;351;0,02;8,04;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
451;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,104;Q4;8;88;136;784;18;136;0,13;8,91;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
450;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,104;Q4;9;13;46;0;5;46;0,17;0,00;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
449;145306;"AIST Today (International Edition)";journal;"1346602X";0,105;Q4;3;37;97;57;1;46;0,00;1,54;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
448;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;17;62;174;2;62;0,05;10,24;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
447;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,105;Q4;6;25;89;644;3;86;0,01;25,76;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
446;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,105;Q4;11;123;338;475;24;338;0,07;3,86;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
445;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,105;Q4;3;23;78;198;1;65;0,00;8,61;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
444;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,105;Q3;9;0;383;0;9;381;0,02;0,00;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
443;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,105;Q4;16;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
442;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,106;Q4;30;19;60;304;7;60;0,13;16,00;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
441;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,106;Q4;11;106;318;520;16;264;0,05;4,91;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
440;21100248024;"Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,106;-;1;0;20;0;2;18;0,10;0,00;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
439;65055;"Earth Evolution Sciences";journal;"18818463";0,107;Q4;4;2;11;85;2;9;0,14;42,50;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
438;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,107;Q4;7;25;87;15;3;70;0,02;0,60;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
437;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q4;8;129;366;3707;14;328;0,03;28,74;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
436;13172;"Tumor Research";journal;"00414093";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
435;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;74;317;1519;13;307;0,03;20,53;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
434;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,108;Q3;12;260;941;1549;47;922;0,04;5,96;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
433;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,108;Q4;9;38;100;334;28;25;0,28;8,79;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
432;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;7;28;0;2;28;0,10;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
431;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,109;Q4;13;57;163;1112;11;151;0,04;19,51;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
430;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,109;Q4;11;10;46;0;5;46;0,06;0,00;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
429;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,109;Q4;13;265;771;0;48;770;0,06;0,00;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
428;21100496973;"5th Asian Conference on Multibody Dynamics 2010, ACMD 2010";conference and proceedings;"-";0,110;-;3;0;62;0;8;61;0,13;0,00;Japan;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
427;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,110;Q4;12;55;151;0;12;124;0,04;0,00;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
426;16200154768;"Eastern Buddhist";journal;"00128708";0,110;Q3;9;18;29;282;8;29;0,28;15,67;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
425;16742;"Furukawa Review";journal;"13481797, 09119280";0,110;Q4;14;5;21;26;6;21;0,20;5,20;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
424;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,110;-;8;0;83;0;16;81;0,19;0,00;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
423;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,110;Q4;16;62;235;1190;29;231;0,12;19,19;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
422;15935;"Journal of Human Ergology";journal;"03008134";0,110;Q4;21;19;35;0;7;35;0,20;0,00;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
421;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,111;Q4;7;35;87;484;3;86;0,05;13,83;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
420;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,111;Q4;6;4;80;69;2;19;0,09;17,25;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
419;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
418;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;25;162;59;7;152;0,01;2,36;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
417;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,111;Q4;14;149;442;0;27;427;0,06;0,00;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
416;15387;"Regional Development Dialogue";journal;"02506505";0,111;Q4;12;28;119;662;5;52;0,05;23,64;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
415;19400157157;"Research in Social Psychology";journal;"09161503";0,111;Q4;7;12;56;367;2;56;0,03;30,58;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
414;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,111;Q4;3;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
413;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,111;-;6;0;304;0;47;302;0,15;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
412;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,111;Q4;8;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
411;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,111;Q4;11;118;385;1212;5;360;0,00;10,27;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
410;17300154731;"Design, Manufacturing and Applications of Composites: Proceedings of the 7th Joint Canada-Japan Workshop on Composites";conference and proceedings;"-";0,112;-;3;0;34;0;4;32;0,00;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
409;19900191927;"International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"17925061";0,112;-;4;0;67;0;11;65;0,16;0,00;Japan;Asiatic Region;"";"";"Education";"Social Sciences"
408;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,112;Q4;8;65;267;820;12;267;0,03;12,62;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
407;23223;"Journal of Geosciences";journal;"04492560";0,112;Q4;18;4;19;122;2;17;0,08;30,50;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
406;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,112;Q4;20;255;1065;2644;99;1060;0,09;10,37;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
405;21100216528;"Proceedings of the 15th International Symposium on Artificial Life and Robotics, AROB 15th'10";conference and proceedings;"-";0,112;-;5;0;272;0;45;263;0,17;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
404;21100823458;"Resources Processing";journal;"13499262, 13486012";0,112;Q4;6;13;10;163;1;10;0,10;12,54;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
403;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;585;0;61;577;0,12;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
402;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,113;Q4;7;20;94;356;4;94;0,03;17,80;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
401;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,113;Q4;5;22;129;354;8;119;0,00;16,09;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
400;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;0;41;0;1;41;0,05;0,00;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
399;21100220356;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,114;-;5;0;360;0;24;356;0,07;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
398;21100238662;"Advanced Composites for Efficiency and Environment - The US-Japan Conference on Composite Materials 2008, US-Japan 2008";conference and proceedings;"-";0,114;-;3;0;91;0;3;89;0,00;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
397;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,114;Q4;6;5;10;0;4;10;0,29;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
396;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;11;31;0;6;31;0,00;0,00;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
395;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
394;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,114;Q4;20;0;62;0;15;62;0,15;0,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
393;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,114;Q3;18;439;1368;2830;137;1358;0,10;6,45;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
392;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,114;Q4;27;179;546;1346;54;522;0,07;7,52;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
391;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,115;Q4;7;25;66;555;7;66;0,06;22,20;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
390;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;227;0;30;226;0,12;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
389;20042;"Japanese Journal of Nephrology";journal;"03852385";0,115;Q4;17;77;249;1867;29;247;0,12;24,25;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
388;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,115;Q4;15;100;288;0;22;261;0,05;0,00;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
387;4900153227;"Computer Software";journal;"02896540";0,116;Q4;7;65;150;1189;10;143;0,08;18,29;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
386;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,116;Q4;8;3;14;0;2;14;0,17;0,00;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
385;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
383;27981;"Fukuoka Acta Medica";journal;"0016254X";0,117;Q4;18;47;113;0;23;112;0,24;0,00;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
382;21100265313;"IPAC 2010 - 1st International Particle Accelerator Conference";conference and proceedings;"-";0,117;-;14;0;1566;0;499;1565;0,32;0,00;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
381;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,117;Q4;12;94;263;1718;22;254;0,10;18,28;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
380;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q4;16;149;430;0;44;429;0,11;0,00;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
379;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,118;Q4;20;16;36;0;6;36;0,11;0,00;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
378;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,118;Q4;5;0;17;0;2;17;0,17;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
377;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,118;Q4;12;164;498;0;42;492;0,06;0,00;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
376;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,118;Q4;11;17;44;434;1;44;0,03;25,53;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
375;27650;"Geographical Review of Japan";journal;"21851727";0,119;Q4;11;0;40;0;4;38;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
374;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,119;Q3;16;11;44;669;5;41;0,13;60,82;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
373;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,119;Q4;10;8;40;80;4;36;0,04;10,00;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
372;18099;"No To Hattatsu";journal;"00290831";0,119;Q4;13;86;244;1003;24;223;0,08;11,66;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
371;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,119;-;2;0;20;0;2;18;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
