Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,258;Q2;38;9;56;517;18;56;0,34;57,44;38,89;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
87;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,317;Q2;48;18;55;785;28;55;0,50;43,61;24,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
88;26809;"Identities";journal;"15473384, 1070289X";0,352;Q2;47;25;55;1488;18;55;0,31;59,52;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;19343;"Archives of Natural History";journal;"17556260, 02609541";0,136;Q3;12;10;54;0;3;52;0,04;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
90;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,218;Q3;27;17;54;650;15;48;0,26;38,24;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,266;Q2;36;17;53;649;12;53;0,12;38,18;41,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
92;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,323;Q2;58;15;53;756;32;53;0,58;50,40;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
93;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;51;61;3;36;0,03;10,17;83,33;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
94;5600155075;"Field Methods";journal;"1525822X";0,305;Q2;61;24;50;688;22;47;0,45;28,67;31,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
95;27067;"Human Nature";journal;"19364776, 10456767";0,567;Q1;81;17;49;950;46;49;0,68;55,88;40,63;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
96;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;14;47;564;17;46;0,33;40,29;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
97;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;10;47;275;3;45;0,00;27,50;16,67;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
98;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;16;46;239;0;46;0,00;14,94;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
99;24809;"Journal of Memetics";journal;"13664786";0,131;Q3;15;2;42;49;9;21;0,14;24,50;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q3); Philosophy (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
100;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;39;40;450;0;40;0,00;11,54;34,92;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
101;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,153;Q3;55;25;37;792;9;37;0,13;31,68;40,74;2;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;16;37;962;0;37;0,00;60,13;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;22413;"Northern Scotland";journal;"03065278";;-;8;9;37;206;2;26;0,07;22,89;28,57;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
104;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;40,91;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
105;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;13;35;402;2;29;0,04;30,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,176;Q3;20;12;35;538;9;35;0,29;44,83;44,44;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
107;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q4;49;12;35;283;7;35;0,32;23,58;41,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
108;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q4;21;0;33;0;10;29;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,117;Q4;19;10;30;314;5;30;0,15;31,40;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;8;30;170;0;26;0,00;21,25;62,50;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;30;136;0;29;0,00;11,33;71,43;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,164;Q3;42;22;29;500;5;29;0,20;22,73;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
114;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,101;Q4;30;10;28;344;3;25;0,05;34,40;47,06;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q4); Education (Q4); History (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
115;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,111;Q4;22;12;28;314;1;27;0,06;26,17;36,36;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;72707;"Asian Perspectives";journal;"15358283, 00668435";0,274;Q2;37;10;27;565;18;27;0,33;56,50;53,33;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
117;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;26;298;3;25;0,19;22,92;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
118;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;4;25;574;3;25;0,06;143,50;100,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;5;25;47;0;25;0,00;9,40;60,00;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
120;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;25;303;1;25;0,04;27,55;45,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q3;11;32;25;491;8;24;0,32;15,34;26,47;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
122;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,169;Q3;31;9;23;484;4;23;0,13;53,78;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
123;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
124;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,332;Q2;51;23;22;1055;18;21;0,82;45,87;70,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
125;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q3;17;4;17;106;4;17;0,00;26,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
127;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;18;17;384;3;15;0,18;21,33;31,58;8;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
128;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,846;Q1;51;7;17;1425;69;17;3,80;203,57;11,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
129;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,101;Q4;27;13;14;524;0;14;0,00;40,31;23,08;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
130;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q3;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
131;5600155023;"Ethnography";journal;"17412714, 14661381";0,145;Q3;57;21;13;720;6;13;0,46;34,29;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,102;Q4;21;10;11;447;1;11;0,09;44,70;45,45;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
133;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,110;Q4;25;12;7;364;1;5;0,14;30,33;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
135;18157;"Sojourn";journal;"17932858, 02179520";0,207;Q3;22;3;7;0;2;7;0,29;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q3;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;19562;"Arv";journal;"00668176";0,105;Q4;3;1;4;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
138;20899;"Contemporary French Civilization";journal;"01479156";;-;3;2;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
139;26596;"American Indian Culture and Research Journal";journal;"01616463";0,107;Q4;21;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
141;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;2;3;108;0;3;0,00;54,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
142;12573;"Food and Foodways";journal;"15423484, 07409710";0,188;Q3;20;1;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
143;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
144;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;34;2;1189;0;0;0,00;34,97;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
145;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;1;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
146;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;34957;"Anthropology Today";journal;"0268540X";3,007;Q1;33;0;1;0;8;1;8,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
148;27333;"Journal of American Ethnic History";journal;"02785927";0,121;Q3;18;2;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;20829;"Western Folklore";journal;"0043373X";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
150;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
151;5700161756;"Anthropological Theory";journal;"14634996";;-;63;23;0;1146;0;0;0,00;49,83;21,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
152;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
153;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;0;56;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
154;78798;"Ethnologie Francaise";journal;"00462616";;-;15;60;0;1556;0;0;0,00;25,93;45,90;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology; Cultural Studies";"Social Sciences"
155;77201;"Etnografia polska";journal;"00711861";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
156;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;28;0;696;0;0;0,00;24,86;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
157;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
158;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";;-;71;18;0;1432;0;0;0,00;79,56;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology; Archeology; Archeology (arts and humanities); Global and Planetary Change";"Arts and Humanities; Environmental Science; Social Sciences"
159;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;3;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
160;6000169412;"Journal of the Southwest";journal;"08948410";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
161;24760;"Monumenta Nipponica";journal;"00270741, 18801390";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
162;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;0;0;0;0;0,00;0,00;34,78;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
163;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
