Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,125;Q3;12;110;421;1849;3;415;0,01;16,81;34,22;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,386;Q3;57;73;174;1840;155;171;0,83;25,21;48,26;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
96;17488;"Neurocirugia";journal;"23406305, 11301473";0,226;Q3;26;65;194;1803;69;158;0,25;27,74;20,28;3;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
97;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;45,00;8;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;26806;"Ciencias Marinas";journal;"01853880";0,187;Q4;35;63;137;1793;39;136;0,30;28,46;32,60;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
99;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q2;72;96;210;1783;110;204;0,47;18,57;38,03;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
100;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;38,96;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
101;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q3;18;86;75;1768;11;63;0,13;20,56;30,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
102;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
103;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q3;18;80;242;1732;56;227;0,27;21,65;44,59;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
104;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";;-;35;66;0;1719;0;0;0,00;26,05;38,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology";"Medicine"
105;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;28,51;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
106;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,149;Q3;27;57;99;1683;10;99;0,10;29,53;51,41;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";;-;5;64;0;1680;0;0;0,00;26,25;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health";"Medicine"
108;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;51,22;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
109;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,156;Q3;47;124;267;1670;59;233;0,20;13,47;40,56;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;87;1655;1;87;0,00;48,68;31,71;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
111;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,358;-;27;107;866;1617;271;849;0,32;15,11;21,86;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
113;69703;"Inmunologia";journal;"02139626";0,133;Q4;13;22;69;1592;14;67;0,08;72,36;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
114;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";;-;19;75;0;1566;0;0;0,00;20,88;28,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
116;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,193;Q3;48;118;168;1566;93;143;0,44;13,27;39,24;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
117;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,169;Q3;37;63;191;1564;58;186;0,21;24,83;67,86;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
118;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;76;209;1551;13;197;0,06;20,41;43,20;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,175;Q3;17;114;282;1548;77;244;0,23;13,58;32,52;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
120;145503;"Agrociencia";journal;"14053195, 25219766";0,141;Q3;28;70;156;1541;20;156;0,08;22,01;21,63;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;100147322;"Materials Research";journal;"15161439";;-;71;88;0;1505;0;0;0,00;17,10;31,22;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
122;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,172;Q3;41;60;205;1483;68;202;0,34;24,72;34,46;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
123;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;84;174;1475;20;150;0,12;17,56;49,79;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
124;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";;-;55;33;0;1470;0;0;0,00;44,55;45,56;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology";"Psychology"
125;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;68;180;1466;44;180;0,24;21,56;66,23;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
126;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;27;67;1444;6;62;0,08;53,48;37,14;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
128;26343;"Geologica Acta";journal;"16965728, 16956133";0,368;Q2;53;33;77;1438;53;76;0,72;43,58;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
129;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,134;Q4;20;35;51;1438;8;51;0,09;41,09;64,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
130;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,172;Q3;34;32;70;1437;12;69;0,17;44,91;38,75;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
131;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,113;Q4;14;74;165;1436;19;147;0,13;19,41;38,63;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
132;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,187;Q3;43;32;83;1432;30;83;0,33;44,75;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
133;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,137;Q4;25;49;124;1431;15;118;0,14;29,20;42,28;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
134;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,135;Q3;18;74;278;1428;26;233;0,07;19,30;13,54;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
135;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,118;Q4;14;35;6;1407;1;6;0,17;40,20;20,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,182;Q3;33;58;86;1404;15;85;0,12;24,21;46,04;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;22;61;1389;5;61;0,07;63,14;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,163;Q3;38;51;148;1384;65;136;0,30;27,14;33,52;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
139;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,122;Q4;1;7;1;1377;0;1;0,00;196,71;42,86;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
140;38551;"Annals of Hepatology";journal;"16652681";0,363;Q2;66;49;89;1376;99;88;1,37;28,08;30,30;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
141;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;221;1375;63;173;0,27;17,63;45,45;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
142;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q2;6;191;539;1363;29;487;0,04;7,14;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
143;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;82;82;1329;1;62;0,01;16,21;45,83;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
144;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,209;Q3;32;49;148;1328;58;131;0,46;27,10;31,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
146;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;17;68;1323;1;68;0,03;77,82;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
147;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;86;341;1320;0;317;0,00;15,35;36,49;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;16982;"Rehabilitacion";journal;"00487120, 15783278";;-;12;56;0;1314;0;0;0,00;23,46;29,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
149;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,176;Q3;24;67;196;1311;77;167;0,39;19,57;46,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;6000152801;"Goya";journal;"00172715";0,110;Q2;8;38;98;1306;3;98;0,03;34,37;45,71;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
151;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;23,20;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
152;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,160;Q3;48;186;369;1289;56;213;0,14;6,93;13,22;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
153;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;59;156;1284;2;150;0,02;21,76;41,10;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,136;Q4;17;38;123;1279;12;122;0,08;33,66;51,66;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,147;Q4;23;17;37;1273;18;35;0,20;74,88;50,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
156;13359;"Psicologia Conductual";journal;"11329483";0,131;Q4;30;30;96;1263;16;93;0,06;42,10;54,05;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
157;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;31;21;1260;0;21;0,00;40,65;26,32;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
158;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,208;Q3;41;42;94;1251;31;92;0,22;29,79;39,19;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
159;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;49;146;1245;11;132;0,07;25,41;66,88;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
160;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,190;Q3;26;53;75;1211;17;71;0,20;22,85;31,19;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
161;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,123;Q3;15;86;85;1205;1;85;0,00;14,01;58,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;19762;"International Microbiology";journal;"16181905, 11396709";0,641;Q2;74;41;115;1201;193;104;1,78;29,29;45,30;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
163;15234;"Investigacion Clinica";journal;"05355133";0,161;Q3;24;36;89;1195;35;86;0,32;33,19;63,95;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;22190;"Genetics and Molecular Research";journal;"16765680";0,539;Q2;59;81;127;1193;164;127;1,35;14,73;45,22;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,458;Q3;71;56;154;1187;242;152;1,42;21,20;40,36;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
166;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;21;45;1173;3;45;0,08;55,86;50,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
167;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q3;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
168;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,782;Q2;33;34;73;1155;60;73;0,87;33,97;19,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
170;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,114;Q4;11;49;119;1138;14;100;0,08;23,22;28,79;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
171;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;43,56;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,333;Q3;30;20;33;1122;42;33;1,35;56,10;30,00;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
173;4500151541;"Revista Espanola de Obesidad";journal;"16966112";;-;9;24;0;1119;0;0;0,00;46,63;29,11;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
174;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,164;Q2;28;175;402;1103;102;209;0,23;6,30;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
176;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;30;102;1102;3;102;0,03;36,73;41,38;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
177;20976;"Ardeola";journal;"05707358, 23410825";0,198;Q4;31;36;98;1091;49;97;0,39;30,31;18,81;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
178;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,278;Q2;63;66;173;1085;81;171;0,42;16,44;38,46;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
179;14162;"Anales de Psiquiatria";journal;"02130599";0,192;Q3;8;33;147;1057;21;146;0,15;32,03;47,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
180;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,127;Q4;22;26;71;1054;10;71;0,08;40,54;21,21;8;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
181;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;55,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
182;16300154730;"Insula";journal;"00204536";0,100;Q4;6;101;322;1050;3;322;0,01;10,40;25,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
183;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;26,44;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
185;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;72,96;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
186;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,129;Q4;20;36;72;1043;8;68;0,10;28,97;54,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
