Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
88;19700174603;"Advances in Psychology";book series;"01664115";0,116;Q4;37;0;26;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
89;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;76;0;4;74;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
90;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,109;Q4;24;15;52;513;6;52;0,11;34,20;43,59;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
91;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
92;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;31;71;204;2;35;0,02;6,58;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
93;21100228079;"Analise Psicologica";journal;"08708231";;-;13;49;0;2145;0;0;0,00;43,78;63,95;2;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
94;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;22;58;766;18;58;0,28;34,82;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
95;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;67;974;47;66;0,65;38,96;37,29;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
96;21100216571;"Frontiers in Psychology";journal;"16641078";;-;184;129;0;5760;0;0;0,00;44,65;41,41;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous)";"Psychology"
97;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
98;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;91;1213;5;90;0,08;41,83;66,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
100;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;13;95;530;1;94;0,01;40,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
