Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,248;Q3;33;162;399;2891;247;358;0,63;17,85;47,39;5;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
57;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
56;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,256;Q4;35;131;296;2674;217;222;0,62;20,41;51,15;6;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
55;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,256;Q3;42;114;202;3124;182;189;0,70;27,40;57,40;0;60;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,259;Q3;64;248;918;7553;779;849;0,96;30,46;59,46;10;138;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,277;Q3;21;44;131;1760;148;126;1,17;40,00;50,00;3;22;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,280;Q3;20;36;146;1446;116;131;0,64;40,17;50,49;1;16;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
51;5100152914;"Educacion Medica";journal;"15751813";0,281;Q3;22;139;241;2682;208;168;0,84;19,29;43,91;2;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,283;Q3;29;120;355;1901;221;219;0,65;15,84;45,09;3;32;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,287;Q3;58;245;819;3396;552;737;0,70;13,86;48,36;2;65;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,287;Q3;32;127;303;2662;217;226;0,82;20,96;51,52;1;47;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,294;Q3;47;230;963;3034;569;834;0,58;13,19;55,89;1;51;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,300;Q3;11;22;52;548;22;36;0,21;24,91;62,22;1;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,303;Q3;29;88;321;1875;236;248;0,71;21,31;24,38;0;42;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
44;19600157748;"Ansiedad y Estres";journal;"11347937";0,307;Q3;18;22;60;974;64;60;1,10;44,27;58,97;2;1;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
43;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,312;Q3;29;63;218;1387;159;208;0,66;22,02;35,15;2;15;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
42;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,312;Q3;33;101;322;2531;316;300;0,81;25,06;56,76;3;59;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,316;Q3;10;28;29;627;37;27;1,28;22,39;27,27;0;8;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
40;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,317;Q3;47;182;537;3325;409;487;0,87;18,27;52,20;13;64;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
39;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
38;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,319;Q3;28;100;352;1908;253;307;0,81;19,08;43,65;1;11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;28018;"Atencion Primaria";journal;"02126567, 15781275";0,324;Q2;43;136;402;2249;311;249;0,69;16,54;54,91;16;36;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;21100854860;"Porto Biomedical Journal";journal;"24448664";0,352;Q3;7;0;17;0;28;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,356;Q3;37;136;366;2622;346;305;0,98;19,28;43,43;3;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
34;21256;"Drugs of Today";journal;"16993993, 16994019";0,359;Q3;57;56;169;2401;220;165;1,52;42,88;37,40;1;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20017;"Nefrologia";journal;"19892284, 02116995";0,362;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
32;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,367;Q3;29;25;75;915;76;73;0,64;36,60;51,28;1;6;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
31;19700175857;"Emergencias";journal;"11376821";0,373;Q2;30;140;369;1787;371;162;1,37;12,76;42,89;0;22;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
30;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,383;Q3;44;269;723;3694;569;382;0,72;13,73;44,48;11;79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,395;Q3;19;20;59;1054;80;59;1,28;52,70;50,00;1;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
28;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q3;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
27;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,424;Q3;51;108;369;2723;446;308;1,11;25,21;57,31;21;44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,427;Q3;39;42;132;1325;121;86;1,01;31,55;56,12;0;8;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
25;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;60,29;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,473;Q3;76;314;953;3892;1081;817;1,13;12,39;32,21;5;58;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;17520;"Neurologia";journal;"02134853, 15781968";0,493;Q2;50;116;360;3133;410;185;1,05;27,01;45,23;1;27;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
22;21100868271;"Pulmonology";journal;"25310429, 25310437";0,555;Q3;37;75;265;1800;276;109;1,11;24,00;57,14;17;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;19762;"International Microbiology";journal;"16181905, 11396709";0,576;Q3;74;53;77;2344;127;65;1,40;44,23;42,56;1;19;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
20;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,586;Q2;31;32;110;1284;195;80;1,82;40,13;43,24;2;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
19;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,625;Q2;104;124;358;7267;703;358;2,01;58,60;49,33;0;57;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;29499;"International Journal of Developmental Biology";journal;"02146282";0,656;Q3;115;64;220;4628;260;213;1,19;72,31;44,92;1;10;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24767;"Adicciones";journal;"02144840";0,716;Q2;39;34;100;1307;242;72;2,51;38,44;57,14;8;17;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
15;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;31,34;0;22;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,811;Q3;71;116;307;2576;522;117;1,65;22,21;50,24;15;42;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,386;Q1;11;21;15;0;79;14;5,64;0,00;33,33;1;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
11;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;70;574;36;63;0,50;27,33;40,43;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
10;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;21100904989;"Atencion Primaria Practica";journal;"26050730";;-;3;35;0;313;0;0;0,00;8,94;51,81;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice";"Medicine"
8;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";;-;1;21;0;605;0;0;0,00;28,81;51,43;0;2;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
7;21101038500;"Nefrologia";journal;"20132514";;-;44;131;497;3072;380;303;0,83;23,45;49,05;3;51;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
6;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;5;0;82;0;0;0,00;16,40;53,85;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
5;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";;-;6;54;0;620;0;0;0,00;11,48;19,63;0;6;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
4;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;35;0;460;0;0;0,00;13,14;54,39;0;9;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
3;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;17;23;624;7;23;0,30;36,71;72,92;3;5;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
2;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;65;312;1694;108;310;0,34;26,06;45,39;1;8;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
1;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
