Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
939;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q1;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
940;5800207681;"Phonology";journal;"14698188, 09526757";0,823;Q1;50;17;64;1248;80;64;0,70;73,41;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
941;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,822;Q1;67;54;194;3313;518;177;2,95;61,35;35,54;16;44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
942;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,821;Q1;86;73;209;3644;476;207;2,14;49,92;72,43;17;21;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
943;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
944;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,820;Q1;21;10;30;318;59;30;2,04;31,80;65,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
945;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,819;Q1;28;19;63;759;125;54;1,46;39,95;26,19;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
946;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
947;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,819;Q1;44;16;46;1036;125;44;2,88;64,75;57,14;0;2;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
948;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,818;Q1;69;43;108;2428;232;104;1,75;56,47;57,43;0;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
949;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
950;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,817;Q1;41;24;82;1048;145;78;1,55;43,67;62,50;3;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
951;12440;"Professional Geographer";journal;"14679272, 00330124";0,816;Q1;90;65;192;3392;388;182;1,98;52,18;33,33;9;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
952;27639;"Cartography and Geographic Information Science";journal;"15230406";0,814;Q1;66;41;113;1889;319;107;2,86;46,07;20,45;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
953;26249;"Maritime Economics and Logistics";journal;"14792931";0,814;Q2;62;29;96;1050;202;92;2,00;36,21;37,68;11;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
954;144671;"Reference Services Review";journal;"00907324";0,814;Q1;43;38;131;998;143;117;0,95;26,26;85,98;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
955;21100901162;"Large-Scale Assessments in Education";journal;"21960739";0,813;Q1;22;10;53;453;94;51;1,79;45,30;60,00;6;6;United States;Northern America;"SpringerOpen";"2013-2023";"Education (Q1)";"Social Sciences"
956;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,812;Q1;81;50;133;2874;244;122;1,85;57,48;80,75;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
957;21100259111;"Journal of Legal Analysis";journal;"21617201, 19465319";0,811;Q1;15;4;18;336;35;18;2,43;84,00;12,50;2;2;United States;Northern America;"Oxford University Press";"2013-2017, 2019-2022";"Law (Q1)";"Social Sciences"
958;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,810;Q1;21;24;94;1325;114;82;1,36;55,21;34,62;7;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
959;5000153705;"Education and Treatment of Children";journal;"07488491";0,808;Q1;50;24;81;936;76;77;0,82;39,00;59,49;2;7;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
960;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,807;Q1;31;22;79;852;149;75;2,04;38,73;48,24;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
961;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,806;Q1;52;25;73;1259;150;72;1,46;50,36;29,63;9;4;United States;Northern America;"Routledge";"1988-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
962;19700174688;"Medical Education Online";journal;"10872981";0,806;Q1;50;58;190;1357;386;174;2,03;23,40;54,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
963;15725;"Voluntas";journal;"09578765, 15737888";0,806;Q1;67;97;338;6773;659;335;1,76;69,82;40,40;17;36;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
964;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
965;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,805;Q1;93;29;87;1739;191;83;1,67;59,97;74,00;2;15;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
966;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,805;Q1;53;30;89;1284;95;76;1,00;42,80;38,64;1;5;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
967;4700152758;"Reference Librarian";journal;"02763877";0,804;Q1;25;24;76;645;71;72;1,06;26,88;64,10;0;2;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
968;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,803;Q1;28;30;98;1879;238;93;1,16;62,63;29,27;10;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
969;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,803;Q1;33;17;50;743;89;50;1,89;43,71;55,88;0;1;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
970;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,803;Q1;62;22;69;1528;117;69;1,42;69,45;34,88;9;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
971;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,802;Q1;45;24;71;1034;98;70;1,08;43,08;64,84;1;9;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
972;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,802;Q1;42;31;90;1438;137;88;1,45;46,39;57,33;10;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
973;21541;"Policing";journal;"1363951X";0,802;Q1;58;74;163;4214;291;158;1,52;56,95;38,71;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
974;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,802;Q1;70;50;154;3747;238;149;1,46;74,94;50,60;9;18;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
975;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,801;Q1;49;34;79;2000;148;69;1,91;58,82;46,27;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
976;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q1;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
977;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q1;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
978;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,799;Q1;22;23;58;858;80;50;1,17;37,30;52,00;1;1;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
979;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,799;Q1;90;58;175;3778;333;173;1,77;65,14;58,68;5;20;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
980;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q1;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
981;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,798;Q1;90;97;291;5560;627;287;2,15;57,32;46,98;20;36;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
982;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q1;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
983;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
984;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,795;Q1;64;60;191;1812;478;173;1,88;30,20;45,89;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Modeling and Simulation (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
985;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q1;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
986;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,795;Q1;49;60;159;3716;382;153;2,07;61,93;41,33;1;38;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
987;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
988;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,793;Q2;95;302;983;17453;1871;981;1,52;57,79;67,83;47;88;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
989;144973;"Men and Masculinities";journal;"1097184X";0,792;Q1;73;53;85;2420;180;83;1,44;45,66;47,30;0;25;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
990;20869;"Transportation Journal";journal;"00411612";0,792;Q2;44;17;66;666;104;51;1,24;39,18;40,00;2;6;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
991;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,791;Q1;43;436;1397;29670;2514;1371;1,61;68,05;41,13;13;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
992;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,791;Q1;56;69;148;3890;285;146;1,90;56,38;57,06;20;20;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
993;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q1;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
994;5600152909;"Capital and Class";journal;"03098168";0,788;Q1;42;29;74;1703;96;73;1,21;58,72;23,08;1;18;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
995;3900148215;"Language Variation and Change";journal;"09543945";0,788;Q1;56;17;43;829;75;43;1,43;48,76;62,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
996;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
997;21312;"Health Promotion International";journal;"09574824, 14602245";0,787;Q1;99;161;318;6821;609;311;1,88;42,37;57,47;43;71;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
998;20000195019;"International Journal of the Commons";journal;"18750281";0,787;Q1;36;39;119;2276;242;117;1,61;58,36;30,48;9;31;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science (Q1)";"Social Sciences"
999;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,786;Q1;88;127;282;6328;522;271;1,71;49,83;73,42;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
1000;5700161756;"Anthropological Theory";journal;"14634996";0,786;Q1;63;22;81;1387;143;73;1,63;63,05;40,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1001;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,786;Q1;55;29;77;1070;83;69;0,94;36,90;30,30;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1002;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";0,785;Q1;39;27;71;1321;122;66;1,62;48,93;62,00;2;7;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
1003;144977;"Homicide Studies";journal;"10887679";0,784;Q1;54;19;48;939;104;47;2,18;49,42;41,18;3;19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
1004;5700153461;"Management Communication Quarterly";journal;"08933189";0,784;Q1;77;26;92;1310;165;91;1,80;50,38;52,94;1;3;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1005;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,784;Q1;49;29;91;1645;210;86;2,38;56,72;39,19;10;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
1006;2600147402;"Ethics and Information Technology";journal;"13881957";0,783;Q1;72;26;73;1455;225;69;2,46;55,96;46,81;7;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
1007;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
1008;144955;"Education and Information Technologies";journal;"13602357";0,782;Q1;76;188;425;9607;1215;406;3,11;51,10;36,84;14;73;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
1009;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,782;Q1;34;14;103;773;179;97;1,23;55,21;36,54;2;10;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
1010;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,781;Q1;132;110;329;5182;735;291;1,79;47,11;58,56;20;51;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
1011;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,781;Q1;15;20;59;1016;85;48;0,95;50,80;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1012;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;43,23;20;63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
1013;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q1;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
1014;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1015;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,780;-;28;13;42;1392;73;42;1,52;107,08;30,56;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1016;23237;"Studies in Educational Evaluation";journal;"0191491X";0,780;Q1;57;73;156;4723;431;153;2,81;64,70;48,45;7;25;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
1017;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,779;Q1;35;21;67;964;72;38;1,09;45,90;62,65;5;17;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1018;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q1;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
1019;100147030;"Current Sociology";journal;"00113921, 14617064";0,778;Q1;80;60;183;3132;435;177;2,33;52,20;43,66;9;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1020;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,778;Q1;49;79;184;3555;381;163;2,33;45,00;71,31;7;46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1021;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
1022;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1023;4700152789;"Collection Management";journal;"01462679, 15452549";0,775;Q1;19;31;68;598;49;55;0,77;19,29;64,81;2;3;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1024;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
1025;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,775;Q1;91;70;202;4788;596;202;2,53;68,40;40,91;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
1026;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q1;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1027;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,771;Q1;39;39;80;789;66;55;0,68;20,23;51,67;2;4;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
1028;22328;"Organizational Dynamics";journal;"00902616";0,771;Q1;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
