Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;100147347;"Transnational Corporations";journal;"10149562";0,536;Q1;28;27;50;1172;136;48;1,70;43,41;39,58;19;22;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q1;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,529;Q1;32;29;49;1615;130;46;3,06;55,69;31,71;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,529;Q1;27;22;56;1132;71;52;1,30;51,45;8,33;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,526;Q1;40;44;134;2559;204;117;1,23;58,16;15,79;20;2;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
100;24191;"Review of Political Economy";journal;"14653982, 09538259";0,526;Q1;36;38;95;2020;101;92;1,05;53,16;19,61;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
101;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,518;Q1;51;75;98;3327;168;79;1,79;44,36;37,50;14;7;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
102;26339;"International and Comparative Law Quarterly";journal;"00205893";0,516;Q1;59;27;115;1735;182;115;1,48;64,26;37,84;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
103;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,507;Q1;19;31;71;1546;117;67;1,85;49,87;38,46;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,493;Q1;54;20;50;1712;75;50;1,60;85,60;49,09;4;5;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
105;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,492;Q1;34;32;92;2502;208;89;1,95;78,19;35,90;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
106;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,487;Q1;34;34;61;1808;93;61;1,61;53,18;60,00;10;23;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
107;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,485;Q1;30;66;138;3683;189;130;1,03;55,80;27,63;21;24;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
108;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q1;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
109;5700164218;"International Relations";journal;"17412862, 00471178";0,482;Q2;47;35;96;124;128;87;1,18;3,54;28,89;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
110;28256;"Nationalities Papers";journal;"14653923, 00905992";0,479;Q2;35;68;204;4197;196;198;0,76;61,72;41,67;9;14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
111;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,478;Q2;36;35;89;1293;93;84;0,90;36,94;20,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;5800169167;"Journal of East Asian Studies";journal;"15982408";0,474;Q2;28;21;54;1105;59;50;1,03;52,62;10,71;5;3;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,469;Q2;19;17;52;775;66;49;1,06;45,59;61,90;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;21100782417;"Global Discourse";journal;"23269995, 20437897";0,463;Q2;20;47;183;1276;126;87;0,52;27,15;47,06;0;14;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;5600155088;"Contemporary British History";journal;"13619462";0,458;Q2;19;29;83;1942;49;78;0,45;66,97;32,26;3;8;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
116;5700168403;"Global Crime";journal;"17440572";0,458;Q2;34;15;47;898;103;45;1,23;59,87;30,00;6;4;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;5800170866;"Irish Political Studies";journal;"07907184";0,456;Q2;27;28;71;1061;81;65;1,11;37,89;33,33;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,455;Q2;28;25;75;1703;123;73;1,69;68,12;50,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,454;Q2;18;22;48;1241;73;43;1,58;56,41;20,69;6;8;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,451;Q2;32;41;105;2195;143;101;1,18;53,54;36,92;7;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,449;Q2;24;30;74;1482;58;73;0,78;49,40;50,00;4;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
122;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,448;Q2;24;33;83;1800;65;75;0,80;54,55;24,00;3;10;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
123;28507;"Survival";journal;"00396338, 14682699";0,447;Q2;54;81;216;0;261;173;1,15;0,00;25,32;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,446;Q2;40;39;94;1958;108;84;0,76;50,21;27,78;8;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;21100890927;"Russian Politics";journal;"24518913, 24518921";0,440;Q2;11;20;71;1089;50;71;0,62;54,45;38,46;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
127;4400151505;"Critical Review";journal;"08913811";0,434;Q2;32;22;70;744;54;70;0,59;33,82;26,09;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,426;Q2;33;55;101;1580;87;100;0,93;28,73;35,38;6;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;5600153226;"Thesis Eleven";journal;"07255136";0,424;Q2;34;57;145;1759;105;138;0,59;30,86;16,36;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
130;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,419;Q2;17;28;62;1031;41;60;0,67;36,82;47,22;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
131;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,419;Q2;40;35;107;2263;117;96;1,04;64,66;75,00;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;5700162123;"Turkish Studies";journal;"14683849";0,418;Q2;31;32;104;1727;121;103;1,11;53,97;39,58;6;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
133;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,413;Q2;13;16;50;922;40;44;1,00;57,63;35,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,410;Q2;29;28;94;1733;127;94;1,52;61,89;40,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,410;Q2;53;39;119;0;168;119;1,18;0,00;23,40;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,409;Q2;27;38;94;2338;136;92;1,37;61,53;48,08;7;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,405;Q2;22;46;132;1597;99;100;0,89;34,72;50,00;13;15;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;5600155625;"Politikon";journal;"02589346, 14701014";0,404;Q2;28;27;82;1364;87;78;0,95;50,52;34,29;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,403;Q2;27;55;116;2885;146;105;1,28;52,45;47,44;9;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;21530;"Space and Polity";journal;"14701235, 13562576";0,400;Q2;44;36;62;1383;86;58;1,65;38,42;31,43;3;10;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;26842;"Journal of World Trade";journal;"10116702";0,394;Q2;36;42;129;377;104;129;0,98;8,98;22,73;2;23;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,391;Q2;33;24;69;1071;71;68;0,60;44,63;48,00;2;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;5700164101;"French Politics";journal;"14763427, 14763419";0,391;Q2;18;25;78;1416;61;74;0,62;56,64;70,27;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,390;Q2;28;31;94;1888;110;90;1,32;60,90;40,00;10;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
145;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,382;Q2;16;25;75;662;84;70;1,26;26,48;35,42;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
146;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,379;Q2;12;25;37;125;49;37;1,32;5,00;51,28;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
147;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,377;Q2;39;45;140;2925;161;124;0,97;65,00;41,38;14;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q2;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
149;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,361;Q2;40;18;55;0;91;48;1,14;0,00;38,46;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
150;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,358;Q2;61;90;162;249;352;157;2,15;2,77;26,03;50;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
151;5800169165;"Conflict, Security and Development";journal;"14678802";0,350;Q2;27;33;87;2336;122;81;1,32;70,79;44,90;12;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,345;Q2;30;41;65;1545;63;63;0,89;37,68;32,81;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
153;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;41;105;2290;64;102;0,58;55,85;42,65;8;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,341;Q2;27;33;89;1862;117;85;1,68;56,42;23,40;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
155;28957;"Japan and the World Economy";journal;"09221425";0,339;Q2;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,334;Q2;23;46;63;2434;30;63;0,56;52,91;49,09;7;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q2;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,327;Q2;21;18;50;536;35;47;0,76;29,78;28,57;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,327;Q2;15;16;38;756;44;36;1,22;47,25;20,00;0;3;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,319;Q2;27;33;100;1627;89;89;0,97;49,30;35,14;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;16405;"East Asia";journal;"18746284, 10966838";0,318;Q2;23;20;59;1133;39;59;0,62;56,65;21,43;1;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
163;19700201206;"African Security";journal;"19392214, 19392206";0,316;Q2;21;19;44;0;50;41;1,31;0,00;26,32;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
164;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,316;Q2;20;36;87;1787;61;86;0,94;49,64;43,42;4;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,316;Q2;38;38;110;1798;125;107;0,97;47,32;37,18;4;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
166;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q2;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
167;19700194007;"African Security Review";journal;"21540128, 10246029";0,306;Q2;16;24;63;1430;52;56;0,63;59,58;23,08;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
168;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;18929;"African Studies";journal;"00020184, 14692872";0,299;Q2;30;30;103;1593;90;98;0,68;53,10;44,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,299;Q2;22;21;82;1287;49;72;0,69;61,29;33,33;7;8;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
171;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,299;Q2;30;22;74;303;69;72;1,27;13,77;22,22;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
172;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,297;Q2;36;19;58;23;92;56;1,63;1,21;38,10;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
173;5800169484;"Defence Studies";journal;"14702436, 17439698";0,296;Q2;16;22;73;1488;80;66;1,14;67,64;12,50;8;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;21100423127;"Stability";journal;"21652627";0,295;Q2;24;11;39;851;34;37;0,83;77,36;50,00;7;4;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
175;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,292;Q2;32;44;134;2760;71;130;0,36;62,73;27,91;3;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
176;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
177;5600155013;"Intelligence and National Security";journal;"02684527";0,286;Q2;32;66;211;3568;186;197;1,00;54,06;21,43;15;14;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
178;25834;"International Politics";journal;"17403898, 13845748";0,286;Q2;40;54;149;3486;118;144;0,67;64,56;25,86;21;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
179;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,284;Q2;15;10;31;469;53;30;1,85;46,90;40,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;17400154818;"ERA Forum";journal;"16123093, 18639038";0,279;Q2;15;58;111;899;64;100;0,63;15,50;31,88;17;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q2;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
182;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,278;Q2;25;47;102;2107;100;100;0,71;44,83;61,82;6;46;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
