Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
97;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,216;Q1;15;22;66;1237;37;55;0,52;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,188;Q1;5;25;88;1180;37;87;0,20;47,20;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,162;Q2;12;43;127;2654;37;120;0,27;61,72;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
100;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,314;Q1;14;4;37;211;37;37;1,00;52,75;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
101;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,200;Q1;15;35;74;1120;37;69;0,47;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
102;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
103;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;27833;"Theological Studies";journal;"00405639, 21691304";0,149;Q2;22;34;107;0;36;88;0,29;0,00;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
105;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,224;Q1;5;34;101;1046;36;89;0,44;30,76;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
106;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
107;18336;"Counseling and Values";journal;"01607960, 2161007X";0,323;Q1;38;6;29;304;35;28;1,50;50,67;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
108;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,362;Q1;22;45;100;1350;35;95;0,35;30,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
109;21100897166;"Journal of Global Buddhism";journal;"15276457";0,314;Q1;6;9;50;236;35;50;0,78;26,22;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
111;5700154126;"Filozofia";journal;"0046385X";0,189;Q1;10;73;167;1908;34;164;0,19;26,14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
112;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q1;7;24;101;1336;34;84;0,34;55,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,299;Q1;14;17;35;796;34;34;1,14;46,82;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q2;19;23;69;1429;34;64;0,34;62,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
115;25073;"Dialog";journal;"00122033";0,159;Q2;9;46;191;947;33;120;0,22;20,59;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
116;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q2;13;0;91;0;33;90;0,34;0,00;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q1;13;21;67;950;33;60;0,32;45,24;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
118;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,487;Q1;16;24;65;1132;33;52;0,48;47,17;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
119;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
120;21100939984;"Studies in Late Antiquity";journal;"24702048";0,223;Q1;6;19;75;1403;33;65;0,35;73,84;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
121;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,179;Q2;14;19;77;382;33;58;0,42;20,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
122;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,170;Q2;19;20;108;1258;32;108;0,19;62,90;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
123;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
124;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";0,186;Q1;6;0;58;0;32;49;0,37;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Religious Studies (Q1); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology"
125;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,189;Q1;2;46;144;1543;32;144;0,19;33,54;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
127;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,184;Q2;13;16;58;545;32;49;0,48;34,06;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
128;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,238;Q1;26;0;37;0;31;35;0,54;0,00;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
130;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
131;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,240;Q1;14;18;56;848;30;56;0,58;47,11;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
132;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q1;3;67;168;1700;29;161;0,18;25,37;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
133;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,157;Q2;5;50;130;61;29;118;0,21;1,22;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
134;27310;"Studies in Christian ethics";journal;"09539468";0,129;Q3;6;49;109;0;29;107;0,24;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
135;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,230;Q1;16;46;88;2000;29;83;0,20;43,48;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
136;5600155520;"Journal of Church and State";journal;"0021969X";0,196;Q1;20;24;82;1413;28;78;0,36;58,88;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,189;Q1;16;43;113;1092;28;100;0,17;25,40;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
138;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
139;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,107;Q3;10;44;200;0;27;168;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
140;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,247;Q1;26;6;32;322;27;31;0,55;53,67;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
141;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,211;Q1;8;27;38;1466;27;38;0,81;54,30;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
143;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q3;4;25;64;1496;27;64;0,49;59,84;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,156;Q2;16;26;71;858;26;63;0,40;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
145;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";0,116;Q3;8;0;60;0;26;2;0,76;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
146;5800161166;"Theology Today";journal;"20442556, 00405736";0,105;Q4;11;33;110;0;26;94;0,21;0,00;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
147;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
148;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";0,196;Q1;6;16;92;446;25;81;0,26;27,88;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
149;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
150;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
151;5600156706;"Journal of Religious History";journal;"00224227";0,108;Q3;15;26;87;0;25;82;0,26;0,00;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q3;15;8;61;297;25;59;0,38;37,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
153;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
155;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,254;Q1;7;36;82;1303;24;80;0,23;36,19;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
156;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,190;Q1;6;25;62;1059;24;52;0,34;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
157;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,145;Q2;9;36;75;1646;24;75;0,33;45,72;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
158;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,167;Q2;19;24;64;1742;24;64;0,31;72,58;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q2;12;6;34;109;24;34;0,36;18,17;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
160;21101000290;"TheoLogica";journal;"25930265";0,189;Q1;5;19;72;835;24;67;0,17;43,95;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
161;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q3;13;52;215;54;23;212;0,10;1,04;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
162;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,208;Q1;8;10;52;801;23;46;0,60;80,10;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
163;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,154;Q2;27;20;63;2638;23;63;0,36;131,90;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
164;20400195023;"Pneuma";journal;"02720965, 15700747";0,238;Q1;14;20;75;965;23;66;0,17;48,25;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
165;5800226371;"Religion and Society";journal;"21509298, 21509301";0,239;Q1;7;0;39;0;23;39;0,50;0,00;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q1)";"Arts and Humanities"
166;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,124;Q3;4;5;76;143;23;72;0,35;28,60;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
167;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
168;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,168;Q2;30;26;78;2247;22;77;0,27;86,42;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
169;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,143;Q2;12;36;56;1068;22;49;0,26;29,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
170;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,161;Q2;6;30;101;1423;22;95;0,15;47,43;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
172;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
173;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q3;16;10;51;479;22;45;0,46;47,90;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
174;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,110;Q3;12;24;53;0;21;50;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
175;21100242833;"Black Theology";journal;"17431670, 14769948";0,160;Q2;7;25;56;516;21;48;0,31;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
176;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,143;Q2;4;26;96;1269;21;96;0,20;48,81;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
177;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q2;8;11;27;1077;21;25;0,78;97,91;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q1;3;30;63;1056;21;63;0,40;35,20;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
179;14197;"American Jewish History";journal;"10863141, 01640178";0,116;Q3;13;11;83;891;20;76;0,20;81,00;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,247;Q1;3;30;74;1491;20;74;0,20;49,70;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
181;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q1;27;7;52;598;20;51;0,15;85,43;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
182;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,233;Q1;9;18;43;569;20;41;0,41;31,61;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
183;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,145;Q2;5;13;58;576;20;56;0,17;44,31;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
184;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
185;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q1;17;27;76;1992;20;75;0,27;73,78;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q1;16;5;47;427;20;45;0,39;85,40;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
188;21100416283;"Shofar";journal;"15345165, 08828539";0,125;Q3;7;26;93;1062;20;75;0,10;40,85;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
189;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
190;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
191;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q2;13;31;71;269;19;62;0,18;8,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
192;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;19;55;744;19;52;0,32;39,16;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
