Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;12303;"Information and Management";journal;"03787206";0,645;Q1;191;38;143;1473;145;143;0,87;38,76;22,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
84;110327;"Computers and Geosciences";journal;"00983004";0,623;Q1;151;102;312;1931;263;309;0,71;18,93;14,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
85;21933;"Decision Support Systems";journal;"01679236";0,622;Q1;180;73;191;2228;163;191;0,81;30,52;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
86;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,614;Q1;96;20;81;407;106;81;1,31;20,35;8,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
87;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,612;Q2;115;22;53;684;89;53;0,70;31,09;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
88;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,601;Q2;53;24;69;465;53;69;0,56;19,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
89;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
90;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q1;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
91;15136;"Information Society";journal;"01972243, 10876537";0,579;Q2;88;29;84;826;83;84;0,61;28,48;30,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
92;28468;"Computers and Mathematics with Applications";journal;"08981221";0,571;Q2;154;222;769;3396;295;769;0,38;15,30;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
93;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
94;13803;"Signal Processing: Image Communication";journal;"09235965";0,567;Q1;99;62;162;1173;145;162;0,81;18,92;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
95;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q2;56;42;129;575;69;129;0,54;13,69;17,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
96;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,561;Q2;46;21;65;569;48;65;0,74;27,10;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
97;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,561;Q2;75;27;114;669;144;112;1,29;24,78;22,86;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
98;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,556;Q1;104;94;260;3191;331;260;1,28;33,95;10,95;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
99;145095;"Journal of Logic, Language and Information";journal;"09258531";0,555;Q1;35;18;53;583;24;53;0,37;32,39;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
100;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
101;23671;"Speech Communication";journal;"01676393";0,545;Q1;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
102;26738;"Microsystem Technologies";journal;"09467076";0,541;Q1;74;68;160;759;114;160;0,81;11,16;7,74;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
103;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q2;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
104;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q2;228;493;1534;6755;561;1523;0,32;13,70;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
105;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q2;75;95;323;702;248;321;0,75;7,39;18,33;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
106;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q1;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
107;26146;"Visual Computer";journal;"14322315, 01782789";0,533;Q2;75;34;108;823;121;108;1,19;24,21;21,13;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
108;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,532;Q2;71;23;68;976;112;67;1,91;42,43;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
109;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;-;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
110;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,530;Q2;131;32;94;727;55;94;0,65;22,72;7,32;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
111;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,529;Q2;38;17;64;455;35;64;0,52;26,76;15,38;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Materials Science"
112;20571;"Theoretical Computer Science";journal;"03043975";0,526;Q1;130;308;785;7294;588;785;0,65;23,68;12,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
113;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,525;Q2;50;38;111;689;60;111;0,53;18,13;36,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
114;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q1;106;61;174;1400;116;174;0,63;22,95;18,35;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
115;18184;"Engineering Computations";journal;"02644401";0,522;Q2;65;43;133;1661;85;133;0,56;38,63;13,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
116;24907;"Distributed Computing";journal;"01782770, 14320452";0,516;Q1;51;15;41;355;53;41;1,20;23,67;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
117;25547;"Interacting with Computers";journal;"18737951, 09535438";0,516;Q2;94;37;91;1333;118;85;1,38;36,03;19,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
118;25549;"Image and Vision Computing";journal;"02628856";0,515;Q2;144;84;247;1974;376;247;1,51;23,50;14,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
119;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,510;Q2;67;23;44;717;37;43;0,61;31,17;7,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
120;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q2;104;91;274;1520;115;255;0,35;16,70;18,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
121;19053;"Computational Economics";journal;"09277099, 15729974";0,506;Q2;47;26;81;629;45;81;0,61;24,19;13,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
122;23792;"Computer Journal";journal;"14602067, 00104620";0,506;Q1;72;40;167;1051;102;167;0,59;26,28;23,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
123;17974;"In Silico Biology";journal;"13866338, 14343207";0,499;Q3;49;0;17;0;15;17;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
124;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,498;Q2;79;28;66;1107;86;66;1,42;39,54;8,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
125;18186;"Engineering with Computers";journal;"14355663, 01770667";0,497;Q2;83;24;76;577;70;76;0,81;24,04;11,90;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
126;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q2;180;22;64;640;50;63;0,70;29,09;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
127;13681;"Computer Communications";journal;"1873703X, 01403664";0,493;Q2;128;150;426;3292;199;425;0,52;21,95;17,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
128;21094;"Mechanism and Machine Theory";journal;"0094114X";0,493;Q2;130;98;245;1771;169;245;0,70;18,07;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
129;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q2;161;119;306;1874;164;306;0,45;15,75;12,99;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
130;24558;"Mathematical and Computer Modelling";journal;"08957177";0,490;Q2;121;229;592;4399;259;589;0,44;19,21;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
131;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
132;19080;"Computers in Industry";journal;"01663615";0,480;Q1;129;59;206;1468;150;206;0,63;24,88;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
133;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q2;54;55;165;1076;73;165;0,45;19,56;12,90;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
134;24927;"Dynamical Systems";journal;"14689367";0,479;Q2;34;20;54;402;44;54;0,74;20,10;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
135;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
136;15012;"Acta Informatica";journal;"14320525, 00015903";0,474;Q2;43;26;98;693;62;98;0,57;26,65;15,09;1;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
137;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q2;173;88;367;2933;492;362;1,26;33,33;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
138;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
139;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,465;Q1;57;19;60;575;61;60;1,05;30,26;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
140;12305;"Information Systems";journal;"03064379";0,464;Q1;96;28;82;867;113;81;1,71;30,96;14,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
141;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q2;114;34;92;817;73;92;0,54;24,03;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
142;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,462;Q2;45;26;89;668;70;83;0,73;25,69;26,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
143;144908;"Library Hi Tech";journal;"07378831";0,455;Q2;49;31;131;358;49;131;0,38;11,55;43,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
144;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,453;Q2;22;62;177;1207;37;177;0,10;19,47;14,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
145;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;21,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
146;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,448;Q2;86;8;28;409;45;28;1,56;51,13;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
147;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q2;59;12;39;312;65;34;2,50;26,00;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
148;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q2;271;52;220;1273;126;220;0,53;24,48;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
149;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;13,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
150;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q2;68;34;93;944;42;93;0,44;27,76;13,11;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
151;12813;"Journal of Information Science";journal;"01655515, 17416485";0,442;Q2;77;52;136;1146;94;135;0,65;22,04;26,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
152;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,441;Q2;60;35;141;835;112;141;0,81;23,86;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
153;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,441;Q2;69;44;137;742;69;137;0,64;16,86;18,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
154;26529;"Fuzzy Sets and Systems";journal;"01650114";0,441;Q2;187;322;906;5329;524;906;0,45;16,55;21,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
155;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
156;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;38,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
157;24825;"Pattern Recognition Letters";journal;"01678655";0,426;Q2;181;113;457;1750;462;456;1,02;15,49;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
158;24501;"Computational Geosciences";journal;"14200597";0,425;Q2;79;15;45;443;41;45;0,84;29,53;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
159;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,424;Q2;59;27;116;1249;78;116;0,89;46,26;10,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
160;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,423;Q2;111;105;381;2528;349;381;0,96;24,08;19,71;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
161;27843;"Annual Reviews in Control";journal;"13675788";0,421;Q2;103;18;51;586;13;51;0,19;32,56;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
162;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q2;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
163;18174;"Control Engineering Practice";journal;"09670661";0,417;Q2;135;110;441;1899;256;431;0,44;17,26;11,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
164;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,416;Q2;36;27;86;408;38;86;0,55;15,11;6,25;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
