Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19419;"Computers in Human Behavior";journal;"07475632";0,411;Q2;251;41;109;1505;81;109;0,51;36,71;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
82;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,406;Q1;51;30;85;1903;31;85;0,40;63,43;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
83;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,404;Q2;70;48;161;1108;55;161;0,34;23,08;43,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
84;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,397;Q2;51;20;61;2349;26;61;0,34;117,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;21557;"Environmental Values";journal;"09632719, 17527015";0,384;Q1;56;25;67;902;30;67;0,55;36,08;25,81;12;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
86;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,379;Q1;56;29;89;470;25;59;0,31;16,21;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
87;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,370;Q2;65;27;67;802;31;67;0,41;29,70;53,33;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
88;21235;"Endeavour";journal;"18731929, 01609327";0,367;Q2;29;46;92;960;67;88;0,64;20,87;35,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
89;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;-;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
90;28466;"Economic History Review";journal;"00130117, 14680289";0,366;Q1;60;24;85;1291;60;85;0,78;53,79;21,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
91;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q1;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
92;36450;"Design Studies";journal;"0142694X";0,342;Q2;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
93;23620;"Studies in Conservation";journal;"00393630, 20470584";0,341;Q1;45;27;73;652;32;73;0,35;24,15;44,26;3;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
94;5600155103;"European Journal of Philosophy";journal;"09668373";0,337;Q1;42;19;42;379;14;41;0,50;19,95;7,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
95;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,335;Q2;46;21;25;25;11;23;0,44;1,19;46,43;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,329;Q3;66;56;214;943;79;202;0,36;16,84;92,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
97;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,327;Q1;29;8;24;291;6;24;0,38;36,38;12,50;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); History (Q1); Earth-Surface Processes (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
98;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q3;95;41;112;1149;45;112;0,40;28,02;29,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
99;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;18;70;507;34;70;0,45;28,17;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
100;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q1;67;36;89;777;38;83;0,36;21,58;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
101;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,319;Q3;68;24;98;697;67;96;0,59;29,04;64,81;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
102;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q1;35;17;62;705;16;55;0,24;41,47;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
103;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q1;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
104;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,311;Q1;33;21;49;1618;19;49;0,35;77,05;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
105;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q3;86;62;123;1702;79;123;0,59;27,45;30,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
106;15324;"Theory and Psychology";journal;"14617447, 09593543";0,305;Q2;63;73;212;2252;76;210;0,36;30,85;31,40;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
107;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,304;Q3;54;23;65;1324;34;65;0,53;57,57;14,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;26731;"History of the Family";journal;"1081602X";0,303;Q1;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
109;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,301;Q1;35;20;59;2434;21;59;0,45;121,70;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
110;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
111;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,298;Q3;41;20;86;603;25;81;0,26;30,15;53,06;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
112;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,294;Q2;37;25;54;1164;24;54;0,23;46,56;35,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,294;Q1;50;22;63;979;21;63;0,28;44,50;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
114;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,292;Q1;50;22;63;2781;29;63;0,43;126,41;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
116;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,283;Q1;38;19;62;1819;18;62;0,20;95,74;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
117;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,280;Q3;37;19;68;1911;33;68;0,39;100,58;29,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,280;Q2;76;25;59;14;21;59;0,30;0,56;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;14234;"Cultural Studies";journal;"14664348, 09502386";0,278;Q3;62;33;46;1221;18;46;0,36;37,00;54,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;79;1728;31;79;0,26;75,13;17,39;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q1;36;17;44;3030;18;44;0,44;178,24;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
122;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q2;54;25;73;923;30;73;0,36;36,92;6,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
123;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,273;Q3;44;21;62;1249;47;62;1,00;59,48;44,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;20637;"Journal of Management Development";journal;"02621711";0,273;Q1;74;52;151;1619;38;151;0,27;31,13;43,48;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
125;20195;"Business History";journal;"17437938, 00076791";0,270;Q1;44;21;69;2236;44;69;0,61;106,48;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
126;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q2;62;21;62;1183;61;62;0,71;56,33;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
127;14667;"Diplomatic History";journal;"14677709, 01452096";0,267;Q1;39;23;73;2581;13;73;0,20;112,22;17,39;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
128;25974;"Social History";journal;"03071022, 14701200";0,264;Q1;33;21;66;642;21;10;0,34;30,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
129;14724;"Gender and History";journal;"09535233, 14680424";0,260;Q1;36;30;78;2453;28;77;0,30;81,77;93,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q1;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;16000154791;"Music Analysis";journal;"14682249, 02625245";0,254;Q1;22;11;34;570;13;32;0,25;51,82;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
132;11400153311;"Accounting History";journal;"10323732, 17493374";0,252;Q1;33;13;40;423;15;32;0,35;32,54;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
133;24214;"Journal of Asian Studies";journal;"00219118";0,242;Q1;56;22;67;1377;31;61;0,47;62,59;45,00;6;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
134;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,238;Q1;28;15;31;1475;10;31;0,39;98,33;7,14;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;15556;"Financial History Review";journal;"09685650, 14740052";0,226;Q1;23;10;27;419;10;27;0,50;41,90;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
136;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q2;31;35;80;792;9;77;0,12;22,63;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
137;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,226;Q1;25;27;62;1257;14;62;0,30;46,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
138;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
139;15244;"Historical Journal";journal;"14695103, 0018246X";0,222;Q1;49;55;167;6167;31;167;0,21;112,13;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
140;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,219;Q1;28;20;86;884;14;51;0,13;44,20;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
141;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,219;Q1;49;27;82;933;30;82;0,41;34,56;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,218;Q3;60;14;46;574;12;46;0,21;41,00;19,05;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;28883;"Zygon";journal;"05912385, 14679744";0,218;Q1;28;47;105;1136;21;105;0,25;24,17;10,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
144;26333;"Continuity and Change";journal;"1469218X, 02684160";0,217;Q1;30;15;48;993;17;48;0,31;66,20;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
145;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,215;Q1;40;58;121;1085;27;119;0,20;18,71;12,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
146;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,213;Q1;62;33;114;1517;37;110;0,23;45,97;41,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;5600153821;"Philosophy";journal;"00318191, 1469817X";0,213;Q2;30;27;102;508;22;99;0,22;18,81;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
148;25990;"Social Science History";journal;"01455532, 15278034";0,211;Q1;33;20;60;1041;22;60;0,36;52,05;32,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
149;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,209;Q1;39;31;104;2692;16;104;0,13;86,84;29,03;9;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,201;Q1;10;8;39;157;14;38;0,41;19,63;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q1)";"Arts and Humanities"
151;17118;"Textile History";journal;"17432952, 00404969";0,198;Q1;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
152;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q1;39;22;62;803;18;62;0,25;36,50;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
153;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,193;Q1;33;24;45;1887;17;44;0,21;78,63;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
154;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,192;Q1;21;16;26;360;3;25;0,13;22,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
155;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,191;Q3;23;20;41;862;10;41;0,10;43,10;26,67;2;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
156;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,190;Q1;25;28;78;615;16;76;0,27;21,96;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
157;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,189;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
158;5600156595;"Historical Research";journal;"14682281, 09503471";0,189;Q1;25;20;58;1945;8;58;0,19;97,25;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,187;Q1;50;21;10;984;4;10;0,40;46,86;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
160;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,186;Q1;30;21;68;2408;24;64;0,36;114,67;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
161;28256;"Nationalities Papers";journal;"14653923, 00905992";0,186;Q1;35;29;113;2157;25;113;0,21;74,38;23,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
162;5700163444;"Russian Review";journal;"00360341";0,185;Q1;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;20194;"Journal of British Studies";journal;"00219371, 15456986";0,184;Q1;42;14;38;2146;17;35;0,58;153,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
164;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,184;Q1;40;12;112;284;6;40;0,05;23,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
165;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,182;Q1;42;20;60;1192;8;58;0,13;59,60;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
166;11800154587;"China Information";journal;"0920203X, 1741590X";0,181;Q3;31;6;68;14;11;36;0,19;2,33;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;99172;"Norwegian Archaeological Review";journal;"00293652";0,181;Q2;30;5;27;302;5;27;0,19;60,40;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
