Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,246;Q3;19;15;80;0;75;80;0,42;0,00;80,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
89;22385;"International maritime health";journal;"16419251, 20813252";0,162;Q3;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;303;860;7553;301;811;0,41;24,93;40,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;130070;"Wspolczesna Onkologia";journal;"14282526";0,142;Q4;31;104;234;2789;90;234;0,41;26,82;44,37;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;Q3;19;26;30;0;12;25;0,40;0,00;53,42;7;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,144;Q3;19;48;146;0;54;143;0,40;0,00;70,24;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
94;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,182;Q3;24;189;527;4929;195;498;0,40;26,08;47,09;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
95;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,227;Q3;44;345;1171;7047;434;705;0,39;20,43;32,62;2;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,162;Q3;17;89;252;1925;104;237;0,39;21,63;39,61;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
97;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,162;Q3;15;9;25;480;13;22;0,38;53,33;54,55;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q3;16;19;78;293;24;75;0,38;15,42;42,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
99;18999;"Medycyna Pracy";journal;"04655893";0,200;Q3;24;75;203;2256;78;200;0,38;30,08;67,23;10;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;70,10;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
101;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,190;Q3;23;72;187;1520;73;171;0,37;21,11;43,50;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
102;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,184;Q4;16;14;58;822;22;57;0,37;58,71;53,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;145345;"Polish Journal of Radiology";journal;"1733134X";0,156;Q4;29;48;161;1179;65;160;0,37;24,56;36,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,171;Q3;25;34;99;0;37;99;0,36;0,00;53,95;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;72;174;1977;69;172;0,36;27,46;53,02;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
106;21100201753;"Oral health and dental management";journal;"22472452";0,119;Q4;13;15;28;0;10;27;0,36;0,00;37,04;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
107;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,147;Q3;19;184;597;4572;188;528;0,36;24,85;35,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
108;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q3;23;163;534;2738;192;534;0,34;16,80;53,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;99296;"Pneumologia";journal;"20672993";0,151;Q3;11;45;132;936;38;122;0,33;20,80;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;26440;"Polimery w medycynie";journal;"03700747";0,133;Q4;16;29;84;0;28;84;0,33;0,00;44,23;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
111;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q3;23;78;322;0;96;317;0,32;0,00;53,48;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
112;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,166;-;12;24;91;1222;38;84;0,31;50,92;60,87;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
113;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;21;100;425;36;98;0,31;20,24;76,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
114;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q3;24;108;321;0;110;320;0,31;0,00;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19300157020;"Adiktologie";journal;"12133841";0,220;Q3;8;24;93;570;26;81;0,30;23,75;41,18;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
116;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;31;44;836;13;34;0,30;26,97;64,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
117;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;41,18;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
118;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,140;Q3;13;26;70;497;18;68;0,30;19,12;36,51;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
119;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;53,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
120;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,149;Q3;13;36;131;995;25;124;0,28;27,64;54,90;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
121;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q3;10;30;122;613;33;101;0,28;20,43;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
122;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,133;Q4;21;78;370;0;97;355;0,28;0,00;56,06;3;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;36823;"Tsitologiya";journal;"00413771";0,149;Q3;19;120;323;2022;102;321;0,28;16,85;60,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
124;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,126;Q4;19;61;209;0;56;209;0,27;0,00;59,21;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;39;194;0;43;193;0,27;0,00;65,06;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
126;21100206247;"Polish Annals of Medicine";journal;"12308013";0,163;Q3;11;29;68;716;15;68;0,27;24,69;52,87;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q3;10;0;93;0;34;90;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
128;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,142;Q3;6;32;98;970;19;98;0,26;30,31;49,33;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19700182112;"Medicina Fluminensis";journal;"18476864";0,136;Q4;10;100;265;2928;58;254;0,26;29,28;40,53;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;64,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
131;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q3;10;105;227;1588;50;169;0,25;15,12;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
132;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,203;Q3;20;55;266;1193;78;231;0,25;21,69;47,24;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
133;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,118;Q4;20;58;238;721;51;238;0,25;12,43;68,21;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
134;26545;"Acta Medica Croatica";journal;"13300164";0,169;Q3;19;78;336;2546;98;314;0,24;32,64;46,02;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
135;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,125;Q4;14;13;50;314;9;49;0,24;24,15;25,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q3;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
137;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
138;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;24;61;471;12;61;0,24;19,63;53,57;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
139;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
140;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;60,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
141;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,173;Q3;22;120;390;3069;124;386;0,24;25,58;50,68;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;48,58;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
143;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,131;Q4;12;41;153;0;34;153;0,23;0,00;22,86;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
144;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;Q3;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
145;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,114;Q4;10;69;128;0;22;128;0,22;0,00;49,12;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;60873;"Psychiatria Hungarica";journal;"02377896";0,125;Q4;16;35;114;0;22;110;0,22;0,00;52,44;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
147;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,144;Q3;30;135;179;2023;42;171;0,21;14,99;19,17;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
148;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;59,09;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
149;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,142;Q3;20;5;227;226;59;225;0,21;45,20;41,67;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q4;18;60;224;1957;44;187;0,21;32,62;48,10;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,124;Q4;28;47;193;0;36;193;0,21;0,00;72,79;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,190;Q3;11;30;67;739;12;66;0,20;24,63;22,97;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;24,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
155;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;46,15;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
156;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,130;Q4;17;27;73;602;13;72;0,20;22,30;50,78;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,140;Q4;18;133;318;3284;74;293;0,20;24,69;30,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
158;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;47,06;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
159;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,139;Q3;5;7;48;108;5;48;0,20;15,43;71,43;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q3)";"Medicine"
160;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;65,41;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
161;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,144;Q3;18;155;515;0;109;505;0,20;0,00;67,70;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
162;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,119;Q4;14;59;223;0;43;223;0,20;0,00;58,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,160;Q4;16;30;94;846;21;91;0,19;28,20;54,74;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,120;Q4;7;29;104;535;19;84;0,19;18,45;39,34;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
165;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;42,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
166;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;67,83;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;23904;"Kardiologiya";journal;"24125660, 00229040";0,131;Q4;22;172;530;4292;97;521;0,19;24,95;55,31;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
169;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;85;315;0;61;315;0,18;0,00;46,11;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;89;359;2223;46;331;0,18;24,98;25,72;3;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
171;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
172;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;18;39;302;4;39;0,18;16,78;58,33;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
173;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;169;585;1767;89;568;0,18;10,46;64,84;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;35635;"Magyar Onkologia";journal;"00250244";0,124;Q4;12;36;118;1138;25;115;0,18;31,61;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
175;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,185;Q4;15;57;165;1214;42;159;0,18;21,30;44,32;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
176;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q4;18;128;382;0;79;382;0,18;0,00;50,17;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;33596;"Soudni Lekarstvi";journal;"03711854";0,139;Q4;8;17;52;0;13;52;0,18;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
178;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;16;160;353;33;160;0,18;22,06;63,04;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
