Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,206;Q4;32;39;116;1421;70;113;0,71;36,44;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
95;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,204;Q4;17;0;31;0;20;31;0,58;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
96;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,199;-;7;0;49;0;23;46;0,00;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
97;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,196;Q4;9;28;57;582;21;56;0,39;20,79;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,196;-;10;0;102;0;46;101;0,00;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
99;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
100;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
101;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,166;-;10;0;92;0;28;89;0,00;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
102;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
103;23317;"Polarforschung";journal;"00322490";0,134;Q4;28;24;12;850;4;12;0,44;35,42;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q4;9;31;108;145;12;91;0,12;4,68;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
105;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,120;Q4;11;0;21;0;2;20;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
107;27815;"Kuste";journal;"04527739";0,120;Q4;14;8;45;203;8;44;0,21;25,38;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
108;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
109;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,110;Q4;15;55;145;827;19;140;0,14;15,04;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
110;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
111;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;9;20;327;2;20;0,15;36,33;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
112;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,105;Q4;8;36;54;612;5;40;0,09;17,00;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
113;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;124;0;7;0,00;31,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
114;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;52;125;8206;4;122;0,01;157,81;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
115;18010;"Englera";book series;"01704818";0,102;Q4;9;0;16;0;1;13;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
116;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
117;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;17;41;144;2;29;0,07;8,47;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
118;144824;"Standort";journal;"01743635";0,101;Q4;7;29;98;307;2;79;0,03;10,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;15;64;39;4;64;0,10;2,60;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
120;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;64;157;3905;106;157;0,68;61,02;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
121;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;17;37;696;11;37;0,33;40,94;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
122;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
123;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;21;442;16;20;1,09;44,20;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
124;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";;-;9;28;48;1615;36;48;0,75;57,68;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
125;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;312;556;7056;657;528;1,10;22,62;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
