Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,637;Q2;73;258;703;3958;951;645;1,28;15,34;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
103;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
104;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
105;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,695;Q2;141;336;1428;4918;1667;811;0,95;14,64;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Surgery (Q1); Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
106;74673;"Korean Journal of Dermatology";journal;"04944739";0,121;Q4;15;122;490;1769;31;470;0,06;14,50;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
107;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
108;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,289;Q3;6;40;57;571;46;48;0,80;14,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
109;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,378;Q3;45;31;29;439;54;28;1,86;14,16;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
110;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,574;Q2;61;208;806;2942;926;348;1,12;14,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
111;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,771;Q1;108;638;1579;8946;2270;641;1,46;14,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q1)";"Medicine"
112;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,281;Q3;23;41;194;573;148;168;0,64;13,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
113;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,759;Q1;204;517;1887;7146;6243;660;3,37;13,82;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
114;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,562;Q2;84;315;1061;4325;1346;869;1,22;13,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;24373;"Dermatology Online Journal";journal;"10872108";0,359;Q3;51;127;610;1716;530;501;0,78;13,51;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
116;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,133;Q4;13;39;200;524;26;200;0,11;13,44;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
117;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;31;119;408;0;117;0,00;13,16;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
118;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,262;Q3;8;22;79;283;64;78;0,67;12,86;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q3)";"Medicine"
119;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,116;Q4;10;57;221;730;10;163;0,04;12,81;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q2;57;204;699;2577;560;290;0,79;12,63;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
121;4500151403;"Wounds UK";journal;"17466814";0,189;Q4;22;64;242;766;73;160;0,36;11,97;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
122;24793;"European Journal of Dermatology";journal;"11671122";0,417;Q3;82;158;666;1872;521;259;0,74;11,85;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q3)";"Medicine"
123;21101079129;"JAAD International";journal;"26663287";1,162;Q1;15;173;264;2042;734;238;2,91;11,80;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology (Q1)";"Medicine"
124;24315;"Cutis";journal;"00114162, 23266929";0,311;Q3;60;241;795;2718;411;414;0,48;11,28;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
125;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,163;Q4;7;68;154;737;44;41;0,28;10,84;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
127;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,677;Q1;243;1077;3380;11142;9720;2366;2,53;10,35;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
128;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,705;Q2;88;409;1369;4041;2040;606;1,54;9,88;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
129;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";0,193;Q3;8;147;394;1364;94;279;0,23;9,28;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology (Q3)";"Medicine"
130;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100386859;"JAAD Case Reports";journal;"23525126";0,397;Q3;31;448;1400;3934;1513;1347;1,06;8,78;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
132;24225;"Aktuelle Dermatologie";journal;"03402541";0,109;Q4;13;127;411;1029;19;202;0,05;8,10;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
133;73931;"Haut";journal;"09382216";0,100;Q4;3;78;86;344;0;59;0,00;4,41;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
134;24264;"BMC Dermatology";journal;"14715945";2,272;Q1;43;0;24;0;116;24;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
135;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
136;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,101;Q4;10;0;255;0;8;205;0,02;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
137;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,142;Q4;4;0;42;0;11;25;0,33;0,00;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
138;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
139;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
140;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,956;Q1;88;0;19;0;41;14;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;0;39;0;2;37;0,09;0,00;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
142;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q2;32;0;325;0;840;317;2,54;0,00;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
143;24959;"Skinmed";journal;"15409740";0,170;Q4;31;114;288;0;85;259;0,26;0,00;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
144;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,103;Q4;12;0;15;0;1;15;0,00;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
