Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,171;Q4;9;12;26;130;11;26;0,53;10,83;18,75;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
91;21100287647;"Zograf";journal;"03501361";0,104;Q3;5;12;38;830;2;38;0,08;69,17;50,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
92;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,114;Q4;8;11;44;583;13;44;0,34;53,00;73,91;0;2;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
93;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;10;31;328;2;31;0,05;32,80;67,74;0;5;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,144;Q4;7;10;20;191;21;20;1,05;19,10;62,50;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
95;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";;-;4;10;0;378;0;0;0,00;37,80;51,16;0;1;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous)";"Veterinary"
96;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;9;19;206;2;17;0,15;22,89;58,14;0;7;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,124;Q4;7;9;29;667;5;25;0,04;74,11;38,46;1;2;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
98;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,153;Q3;8;8;32;181;10;32;0,22;22,63;38,46;0;4;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
99;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;7;12;553;2;12;0,17;79,00;44,44;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;1;34;15;6;34;0,18;15,00;0,00;0;0;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
101;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
102;21100931025;"Proceedings of the 11th Bulgarian-Serbian Astronomical Conference, BSAC 2018";conference and proceedings;"-";0,110;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Aerospace Engineering; Information Systems";"Computer Science; Engineering"
103;21100872044;"Proceedings of the 9th Mathematical Physics Meeting: School and Conference on Modern Mathematical Physics";conference and proceedings;"-";0,161;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
