Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5000157601;"Advances in Special Education";book series;"02704013";0,149;Q4;10;13;54;588;14;49;0,43;45,23;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
85;4000152125;"Research in Experimental Economics";book series;"01932306";0,148;Q4;21;8;21;568;5;21;0,08;71,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
86;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q3;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,145;Q4;18;46;150;4530;60;36;0,43;98,48;0,00;1;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;10;43;617;23;39;0,52;61,70;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q3;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
90;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,143;Q4;11;55;233;4480;80;66;0,36;81,45;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
91;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,143;Q4;12;11;35;760;9;20;0,35;69,09;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
92;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
93;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,141;Q4;15;0;68;0;25;66;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
94;4000152114;"Advances in Research on Teaching";book series;"15694895";0,140;Q4;18;30;131;983;22;116;0,14;32,77;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
95;4000152135;"Research in Global Strategic Management";book series;"10644857";0,138;Q4;14;0;17;0;8;16;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
96;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,137;Q4;8;16;68;574;14;50;0,20;35,88;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
97;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
98;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,133;Q4;18;0;30;0;16;21;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
99;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,133;Q4;19;32;113;1509;44;93;0,28;47,16;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,132;Q4;15;0;49;0;66;49;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
102;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
103;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,127;Q4;11;0;18;0;5;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
104;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,127;Q4;15;38;103;4358;39;23;0,39;114,68;0,00;5;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
105;4800153105;"Research in Urban Sociology";book series;"10470042";0,126;Q4;14;0;17;0;3;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
106;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,125;Q4;12;17;34;830;15;32;0,47;48,82;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
107;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,125;Q4;25;350;2207;4061;190;2155;0,11;11,60;33,62;2;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
108;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,124;Q4;10;24;79;1375;30;76;0,29;57,29;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
109;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,124;Q4;106;111;119;7163;124;27;0,77;64,53;22,73;3;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
110;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;11;37;658;14;36;0,32;59,82;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
111;4700153512;"Research in the Sociology of Education";book series;"14793539";0,124;Q4;13;8;8;433;3;1;0,38;54,13;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
113;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,124;Q4;1;9;32;476;0;3;0,00;52,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
114;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,122;Q4;8;0;46;0;9;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;4100151544;"International Finance Review";book series;"15693767";0,122;Q4;16;12;48;536;6;47;0,12;44,67;18,18;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
116;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,121;Q3;13;40;96;4336;35;25;0,40;108,40;0,00;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
117;21100264891;"Applications of Management Science";book series;"02768976";0,120;Q4;10;9;21;227;9;21;0,44;25,22;23,53;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
118;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,115;Q4;12;0;142;0;28;115;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
119;4000152129;"Research in Social Science and Disability";book series;"14793547";0,115;Q4;14;0;21;0;6;11;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;18664;"Studies in Symbolic Interaction";book series;"01632396";0,115;Q4;14;0;84;0;11;57;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
121;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,111;Q4;6;0;24;0;8;23;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
122;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,108;Q4;9;0;72;0;10;55;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
123;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,107;Q3;9;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
124;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,106;Q4;11;25;41;1258;13;39;0,29;50,32;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
125;4100151525;"Advances in Educational Administration";book series;"14793660";0,105;Q4;10;0;100;0;15;70;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
126;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,104;Q4;22;9;31;582;5;27;0,15;64,67;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
128;21100268241;"Research in Competence-Based Management";book series;"17442117";0,104;Q4;6;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
129;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;9;32;731;3;8;0,12;81,22;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,103;Q4;11;21;69;1045;12;66;0,15;49,76;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
132;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,103;Q4;12;9;8;1136;3;7;0,38;126,22;33,33;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
133;21100258736;"Advanced Series in Management";book series;"18776361";0,102;Q4;16;22;37;1167;5;14;0,14;53,05;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
134;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,102;Q4;7;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
135;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,102;Q4;8;0;57;0;9;35;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
136;21100298613;"International Business and Management";book series;"1876066X";0,102;Q4;7;11;32;562;5;12;0,25;51,09;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
137;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,102;Q4;7;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
138;5700154351;"Research in Political Sociology";book series;"08959935";0,102;Q4;9;11;25;459;6;25;0,44;41,73;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
139;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;809;2;10;0,00;73,55;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;12;36;587;3;11;0,08;48,92;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
141;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
143;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;27;65;637;4;51;0,09;23,59;60,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
144;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;18;25;456;3;21;0,13;25,33;64,29;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;5800207664;"Linguistic Insights";book series;"14248689";0,101;Q4;11;0;27;0;3;24;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
146;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;4;36;109;3;33;0,04;27,25;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
147;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";;-;5;31;0;2413;0;0;0,00;77,84;0,00;1;10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
149;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;28;50;633;6;21;0,13;22,61;18,52;0;15;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
150;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;8;0;989;0;0;0,00;123,63;40,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
151;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";;-;2;6;0;738;0;0;0,00;123,00;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology";"Psychology"
152;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;40;0;1387;0;0;0,00;34,68;15,83;0;11;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
153;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";;-;7;29;52;3100;13;0;0,33;106,90;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous); Computer Science Applications";"Chemistry; Computer Science"
154;21100897230;"Studies in Church History";book series;"04242084, 20590644";;-;3;24;0;1798;0;0;0,00;74,92;41,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
155;21100873477;"Studies in Writing";book series;"15726304";;-;21;22;76;933;18;3;0,20;42,41;50,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
