Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;16;56;182;4;55;0,08;11,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
102;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;13;40;333;1;36;0,00;25,62;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;24;78;522;5;78;0,08;21,75;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;14;97;38;0;94;0,00;2,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
105;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;658;1;55;0,03;38,71;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
108;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;18;54;0;1;54;0,02;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;440;4;40;0,14;36,67;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;18;59;377;1;36;0,00;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;29598;"Religious Education";journal;"15473201, 00344087";0,100;Q4;20;35;119;614;2;106;0,03;17,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
112;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
114;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;40;86;496;0;72;0,00;12,40;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
115;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;12;51;155;0;51;0,00;12,92;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
116;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;42;116;424;1;114;0,01;10,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
117;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q3;19;13;36;429;4;36;0,11;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
119;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
120;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
121;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
122;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";;-;14;18;0;860;0;0;0,00;47,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
123;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
124;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
125;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;26;63;0;0;57;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
126;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;3;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
127;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
128;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
129;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";;-;1;1;0;0;0;0;0,00;0,00;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
130;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;1;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
131;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;13;36;3;0;24;0,00;0,23;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
132;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
133;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;13;49;81;4;47;0,11;6,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
134;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";;-;17;20;0;539;0;0;0,00;26,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies";"Arts and Humanities"
135;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;22;54;431;4;35;0,10;19,59;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
136;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";;-;19;20;10;245;0;10;0,00;12,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Rehabilitation; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
137;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;12;0;311;0;0;0,00;25,92;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
138;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";;-;10;22;0;146;0;0;0,00;6,64;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science); Public Health, Environmental and Occupational Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
139;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;31;110;1;30;0,00;9,17;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
141;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
142;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
143;28510;"Numen";journal;"00295973, 15685276";;-;26;3;27;219;3;26;0,06;73,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
144;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;200147136;"Religion, State and Society";journal;"09637494";;-;25;26;85;589;1;69;0,00;22,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;749;0;1;0,00;749,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
147;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;13;37;273;1;26;0,00;21,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
148;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;15;41;15;3;40;0,07;1,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
149;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
151;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
