Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,212;Q4;20;88;279;1007;38;241;0,14;11,44;23,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
75;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;28;0;968;0;0;0,00;34,57;48,61;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
76;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;37,25;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,289;Q3;18;35;106;942;39;102;0,34;26,91;41,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
78;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
79;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;-;38;21;78;917;59;75;0,79;43,67;30,00;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q2;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
81;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,300;Q3;68;28;123;868;74;102;0,49;31,00;38,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;20;851;2;20;0,00;121,57;30,14;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;23;47;801;46;47;0,74;34,83;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;4900152609;"New Solutions";journal;"10482911, 15413772";0,120;-;29;46;99;768;11;87;0,10;16,70;49,35;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,130;Q4;14;110;167;765;19;149;0,09;6,95;47,73;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
86;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,227;Q1;119;22;38;762;330;38;6,44;34,64;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";;-;38;26;0;757;0;0;0,00;29,12;50,00;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;31,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
89;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;29,09;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q4;21;35;90;526;24;74;0,29;15,03;20,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
91;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;175;525;474;12;525;0,01;2,71;56,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
92;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,199;Q1;160;10;44;437;1580;44;42,19;43,70;50,77;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
93;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,733;Q2;43;8;69;369;136;66;2,17;46,13;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
94;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q4;16;19;0;302;0;0;0,00;15,89;31,25;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,182;Q4;12;1;8;201;2;8;0,00;201,00;100,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
96;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,140;Q4;58;56;86;179;31;74;0,37;3,20;25,00;0;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;50,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;51;190;84;0;160;0,00;1,65;17,95;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
99;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,420;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,960;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
101;21002;"Environmental Health Criteria";book series;"0250863X";0,103;Q4;13;0;8;0;2;8;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
102;21100225818;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People";conference and proceedings;"-";0,107;-;1;0;3;0;2;2;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
103;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,151;-;15;0;247;0;48;243;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
104;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
105;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,615;Q1;121;16;37;0;699;37;20,96;0,00;53,06;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
106;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
107;24115;"National Toxicology Program technical report series";journal;"08888051";0,221;-;22;7;20;0;15;20;0,82;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,100;-;3;0;515;0;1;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
