Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,403;Q2;27;49;136;1358;98;136;0,64;27,71;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;19929;"Interfaces";journal;"00922102, 1526551X";0,585;Q2;69;49;130;874;130;127;0,85;17,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
88;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,309;Q2;86;49;132;3187;132;126;0,86;65,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
90;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,340;Q2;77;48;249;2502;232;236;0,74;52,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
91;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,912;Q1;62;48;77;1437;124;70;1,59;29,94;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
92;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,732;Q1;68;48;159;2209;279;149;1,36;46,02;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
93;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,378;Q1;110;48;124;1813;295;118;1,74;37,77;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
94;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q1;68;46;122;1146;219;113;1,34;24,91;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
95;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,457;Q2;42;46;166;1270;139;164;0,77;27,61;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
97;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,441;Q2;30;46;144;937;101;128;0,58;20,37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;23644;"Supply Chain Management";journal;"13598546";1,551;Q1;146;46;131;3114;524;130;4,08;67,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
99;24718;"Human Resource Management";journal;"00904848, 1099050X";1,645;Q1;114;45;148;3537;419;128;2,27;78,60;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
100;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;20842;"British Journal of Management";journal;"10453172, 14678551";1,718;Q1;133;44;170;3847;606;157;2,82;87,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
102;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
103;12100156754;"Sport Management Review";journal;"14413523";0,979;Q1;78;44;109;2457;215;107;1,84;55,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
104;20206;"Academy of Management Review";journal;"03637425";11,368;Q1;306;43;102;3550;1245;97;10,25;82,56;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
105;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q2;63;43;168;2836;220;163;1,03;65,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
106;19680;"ILR Review";journal;"00197939, 2162271X";1,886;Q1;91;43;109;2122;224;109;1,55;49,35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
107;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,633;Q1;219;43;134;3743;1107;127;6,28;87,05;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
108;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,390;Q2;67;43;131;2339;111;110;0,74;54,40;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;16776;"Leadership and Management in Engineering";journal;"15326748";0,310;Q2;23;43;123;536;48;102;0,48;12,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
110;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;Q4;30;43;150;1899;19;149;0,11;44,16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
111;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,175;Q3;21;42;130;1801;77;130;0,61;42,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
112;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;1376;143;105;1,05;32,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
113;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q2;61;42;123;1964;68;121;0,50;46,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
114;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q2;61;42;142;2500;219;111;1,02;59,52;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
115;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;41;175;26;2;166;0,01;0,63;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
116;20793;"Benchmarking";journal;"14635771";0,494;Q2;81;41;134;2052;218;134;1,19;50,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
117;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,625;Q2;51;41;94;1743;157;93;1,67;42,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
118;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,301;Q2;26;41;96;2216;98;96;0,93;54,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
119;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,230;Q3;39;41;111;1364;74;105;0,55;33,27;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
120;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
121;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
122;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,594;Q2;64;40;123;1050;100;121;0,75;26,25;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,106;Q4;10;40;56;1239;8;52;0,14;30,98;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,335;Q1;108;39;119;2594;339;98;2,37;66,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
125;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,577;Q2;48;39;116;1961;145;103;1,07;50,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
126;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q1;72;39;136;2014;184;132;0,99;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
127;20213;"International Labour Review";journal;"00207780, 1564913X";0,736;Q1;53;39;65;1046;97;65;1,42;26,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
128;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;144660;"Strategy and Leadership";journal;"10878572";0,222;Q3;54;39;195;249;119;177;0,58;6,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
130;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,270;Q3;41;39;93;1359;73;90;0,68;34,85;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;18249;"World of Mining - Surface and Underground";journal;"16132408";0,122;Q4;9;39;109;112;19;91;0,18;2,87;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
132;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,220;Q1;132;38;89;2786;330;87;3,44;73,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
133;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;-;52;38;103;2297;132;92;1,13;60,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
134;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q2;22;38;111;1055;43;64;0,20;27,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,215;Q3;26;37;120;1247;43;120;0,35;33,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
136;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
137;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q2;60;37;114;2577;166;112;1,30;69,65;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
138;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;37;111;2289;62;111;0,35;61,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
139;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,173;Q3;34;37;112;559;33;112;0,29;15,11;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
140;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;-;31;36;217;849;40;211;0,23;23,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
141;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,339;Q2;13;36;100;374;19;62;0,22;10,39;United States;Northern America;"American Library Association";"2009-2023";"Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
142;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,404;Q2;21;36;152;1258;69;152;0,51;34,94;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,392;Q1;147;35;113;2911;527;110;3,69;83,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
145;13382;"Health Care Management Review";journal;"15505030, 03616274";0,957;Q1;65;35;114;1337;219;102;1,75;38,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
146;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
147;11000153782;"Management International Review";journal;"09388249, 18618901";1,251;Q1;71;35;108;2673;207;106;1,66;76,37;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
148;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
149;7000153208;"Service Business";journal;"18628508, 18628516";0,300;Q2;45;35;72;1867;77;70;1,08;53,34;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
150;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,213;Q3;27;34;95;765;45;83;0,45;22,50;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
151;20146;"Industrial Relations";journal;"00198676, 1468232X";1,288;Q1;63;34;102;1475;145;96;1,25;43,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
152;22495;"Innovations";journal;"12674982";0,125;Q4;13;34;93;1055;11;84;0,06;31,03;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,136;-;15;34;78;0;30;72;0,33;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
155;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;33;33;0;0;28;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
156;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,425;Q2;40;33;81;1029;73;78;0,74;31,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;19700177546;"Industria";journal;"19738137, 00197416";;-;12;33;108;1054;17;101;0,14;31,94;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,198;Q3;23;33;107;666;49;100;0,28;20,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
159;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,398;Q1;123;33;102;1311;319;102;2,01;39,73;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q2;38;33;79;620;71;66;0,78;18,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
161;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,734;Q1;69;33;108;2011;212;95;1,61;60,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
162;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q2;35;32;80;956;61;80;0,62;29,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,585;Q2;76;32;102;2074;221;90;1,60;64,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
164;29780;"IEEE Engineering Management Review";journal;"03608581";0,108;Q4;38;32;153;193;21;138;0,04;6,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
165;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q4;25;32;55;1327;15;54;0,27;41,47;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;-;59;32;83;1379;88;80;1,00;43,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
167;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,220;Q3;41;32;71;1800;62;71;0,96;56,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
168;144826;"Journal of Business Strategy";journal;"02756668";0,412;Q2;49;32;154;447;125;132;0,78;13,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
169;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
