Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,519;Q2;71;87;227;1086;215;226;0,81;12,48;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
91;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,518;Q2;85;54;107;3177;113;101;0,62;58,83;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
92;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,517;Q2;98;100;211;1887;242;203;1,05;18,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
93;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q2;89;111;376;2441;463;368;1,27;21,99;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
94;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,513;Q2;70;30;124;919;147;124;0,95;30,63;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
95;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;129;368;2529;334;340;0,67;19,60;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
96;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,496;Q2;75;56;180;2854;215;178;0,75;50,96;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
97;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q2;113;42;99;1252;70;96;0,68;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
98;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
99;26169;"Journal of Orofacial Pain";journal;"10646655";0,469;Q2;73;26;96;812;87;96;0,85;31,23;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
100;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q2;82;69;216;2322;147;215;0,72;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
101;37317;"Bailliere's Clinical Neurology";journal;"09610421";0,458;Q2;23;0;80;0;95;76;1,06;0,00;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1992-1997";"Neurology (clinical) (Q2)";"Medicine"
102;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,457;Q2;78;28;86;877;118;85;1,05;31,32;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
103;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,453;Q2;75;68;334;1915;353;334;0,74;28,16;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
104;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q2;86;78;274;3838;243;229;0,87;49,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
105;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,422;Q2;43;46;33;1014;13;26;0,39;22,04;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
106;32816;"Neural Plasticity";journal;"16875443, 20905904";0,407;Q2;86;9;20;334;17;20;0,85;37,11;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
107;14874;"Child's Nervous System";journal;"02567040, 14330350";0,401;Q2;97;132;400;3507;278;365;0,58;26,57;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
108;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
109;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,392;Q2;79;32;101;1543;108;93;0,74;48,22;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
110;14386;"CNS Spectrums";journal;"10928529, 21656509";0,381;Q2;92;116;194;3469;104;166;0,58;29,91;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
111;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,380;Q3;44;94;195;1130;110;184;0,55;12,02;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
112;14843;"Cephalalgia, Supplement";journal;"08001952";0,372;Q3;27;31;33;447;15;32;0,45;14,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q3)";"Medicine"
113;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,368;Q3;70;42;169;799;116;161;0,78;19,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
114;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,355;Q3;78;30;112;793;67;110;0,62;26,43;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
115;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q3;50;57;112;1330;66;103;0,53;23,33;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
116;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,346;Q3;86;57;218;1115;167;215;0,72;19,56;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
117;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q3;181;26;25;1353;25;25;1,00;52,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
118;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,330;Q3;128;29;87;1026;56;85;0,48;35,38;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
119;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,325;Q3;68;45;102;1782;95;97;1,11;39,60;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
120;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,324;Q3;64;33;106;836;75;96;0,58;25,33;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
121;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,319;Q3;74;119;463;2251;216;413;0,32;18,92;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
122;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,318;Q3;67;51;150;2814;131;147;0,98;55,18;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
123;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q3;122;31;95;1319;63;92;0,65;42,55;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
124;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,313;Q3;62;129;435;2661;183;427;0,31;20,63;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
125;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,308;Q3;145;149;372;3171;212;350;0,65;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
126;56695;"Journal of Epilepsy";journal;"08966974";0,292;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
127;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,279;Q3;28;66;166;1394;50;157;0,27;21,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
128;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,275;Q3;74;42;158;1156;62;155;0,32;27,52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
129;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,274;Q3;39;26;93;555;37;93;0,33;21,35;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
130;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,267;Q3;77;51;87;994;48;78;0,55;19,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
131;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,267;Q3;78;30;93;811;33;81;0,36;27,03;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
132;15664;"Functional Neurology";journal;"19713274, 03935264";0,266;Q3;49;26;109;722;62;109;0,58;27,77;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
133;21772;"Neurochirurgie";journal;"17730619, 00283770";0,259;Q3;36;75;187;1435;65;176;0,27;19,13;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
134;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
135;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,242;Q3;75;36;88;575;43;85;0,63;15,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
136;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
137;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,233;Q3;36;75;207;1509;103;207;0,42;20,12;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,233;Q3;79;71;170;1695;57;146;0,30;23,87;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
139;17973;"Neuromodulation";journal;"15251403, 10947159";0,233;Q3;77;34;21;1132;43;21;2,05;33,29;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
140;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q3;48;194;533;6178;322;504;0,60;31,85;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
141;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,227;Q3;50;39;67;1030;18;67;0,11;26,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
142;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;35;80;792;9;77;0,12;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
143;17947;"Neurologist";journal;"10747931, 23312637";0,223;Q3;66;41;117;2129;45;109;0,40;51,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
144;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,220;Q3;41;44;166;279;57;161;0,30;6,34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
145;21775;"Neurological Surgery";journal;"03012603, 18821251";0,215;Q3;23;151;450;2574;87;443;0,16;17,05;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
146;17642;"Alzheimer's Reports";journal;"14616130";0,212;Q3;14;44;56;1351;27;56;0,48;30,70;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
147;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q3;60;0;77;0;25;76;0,22;0,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
148;23426;"Equilibrium Research";journal;"03855716";0,209;Q3;12;49;169;764;15;169;0,07;15,59;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
149;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q3;73;30;99;1207;58;90;0,48;40,23;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
150;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
151;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,205;Q3;23;17;55;259;14;54;0,33;15,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
152;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,203;Q3;43;34;120;1287;60;112;0,47;37,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
153;87639;"American Journal of Acupuncture";journal;"00913960";0,203;Q3;10;19;82;659;17;77;0,16;34,68;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
154;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
155;18844;"Schmerz";journal;"0932433X, 14322129";0,196;Q3;46;48;138;1303;77;132;0,54;27,15;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
156;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q3;35;91;239;4019;105;239;0,45;44,16;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
157;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,191;Q3;19;19;65;1884;22;65;0,35;99,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
158;21935;"Pain Clinic";journal;"01691112, 15685691";0,190;Q3;20;23;124;579;34;114;0,30;25,17;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
159;80627;"Headache Quarterly";journal;"10597565";0,186;Q3;9;81;98;523;28;92;0,27;6,46;United States;Northern America;"Cliggott Publishing Co.";"1990-2002";"Neurology (clinical) (Q3)";"Medicine"
160;17980;"Neuropathology";journal;"09196544, 14401789";0,186;Q3;69;55;160;1709;58;157;0,29;31,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
161;60724;"Journal of Neuro-AIDS";journal;"10697438";0,184;Q3;9;7;28;208;16;28;0,53;29,71;United States;Northern America;"The Haworth Medical Press";"1995-1999, 2002, 2004";"Neurology (clinical) (Q3)";"Medicine"
162;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,182;Q3;44;55;107;1054;42;107;0,36;19,16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
163;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,179;Q3;45;15;66;97;28;65;0,47;6,47;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,161;Q3;98;124;282;3114;42;282;0,11;25,11;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
165;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q3;58;176;370;3743;85;369;0,22;21,27;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
166;18099;"No To Hattatsu";journal;"00290831";0,152;Q4;13;89;243;1089;39;229;0,15;12,24;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
167;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q4;72;44;50;1235;18;47;0,36;28,07;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
168;67774;"Developmental Brain Dysfunction";journal;"10195815";0,149;Q4;7;0;85;0;21;83;0,20;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
169;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,148;Q4;47;595;1107;12997;295;933;0,26;21,84;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Medicine"
170;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,146;Q4;9;30;95;1318;26;94;0,26;43,93;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
171;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,145;Q4;51;422;770;1020;49;769;0,04;2,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q4)";"Medicine"
172;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,144;Q4;54;35;71;484;11;66;0,11;13,83;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
173;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,143;Q4;22;259;603;2494;90;590;0,15;9,63;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
174;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,143;Q4;50;49;140;399;30;130;0,28;8,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3); Endocrine and Autonomic Systems (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Nursing"
175;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q4;18;64;145;1246;14;145;0,09;19,47;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
176;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,139;Q4;9;17;49;448;8;49;0,09;26,35;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
177;17520;"Neurologia";journal;"02134853, 15781968";0,137;Q4;50;141;358;4490;72;269;0,19;31,84;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
178;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;29;47;598;5;47;0,11;20,62;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q4;87;301;853;2690;78;833;0,06;8,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
180;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,130;Q4;8;90;323;1562;16;323;0,05;17,36;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
181;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;203;512;2775;45;510;0,08;13,67;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
182;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
