Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,187;Q3;3;20;38;682;12;34;0,33;34,10;33,33;0;14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
96;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,149;Q4;20;14;63;669;29;62;0,26;47,79;21,31;0;6;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;17700155703;"Revista 180";journal;"07182309";0,248;Q1;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
98;21100218527;"AUS";journal;"07187262, 0718204X";0,168;Q3;7;28;81;647;18;74;0,19;23,11;39,62;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
99;21100981747;"Urbano";journal;"07173997, 07183607";0,207;Q3;5;19;52;644;26;46;0,51;33,89;32,50;0;14;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
100;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q1;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,353;Q2;6;14;64;601;47;61;0,81;42,93;47,62;0;4;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
102;21101018933;"Habitat Sustentable";journal;"07190700";0,177;Q3;5;18;46;590;32;39;0,74;32,78;46,51;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
103;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
104;20000195064;"Taller de Letras";journal;"07160798";0,103;Q3;4;27;108;582;6;102;0,06;21,56;62,96;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
105;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
106;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,119;Q4;4;16;63;529;18;59;0,28;33,06;31,11;0;5;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
108;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";0,263;Q3;25;13;78;520;110;75;1,15;40,00;38,16;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
109;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,410;Q2;45;9;21;520;36;19;1,69;57,78;34,48;0;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
110;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q2;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
111;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q2;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
112;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
113;8100153107;"Magallania";journal;"07180209, 07182244";0,435;Q2;21;9;73;476;38;73;0,44;52,89;58,62;0;2;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
114;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;10;31;471;4;29;0,17;47,10;33,33;0;4;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
115;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;15;74;469;4;69;0,08;31,27;8,33;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
116;5800207867;"Lenguas Modernas";journal;"07160542";0,131;Q3;7;14;49;464;12;48;0,20;33,14;68,18;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
117;20707;"Estudios de Economia";journal;"07185286, 03042758";0,209;Q4;16;9;29;377;23;29;0,78;41,89;22,73;0;7;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
118;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,244;Q4;5;13;39;365;22;33;0,48;28,08;19,05;0;1;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q4)";"Mathematics"
119;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,109;Q4;7;26;88;357;15;67;0,25;13,73;30,38;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,203;Q3;8;8;29;333;20;29;0,80;41,63;34,78;1;3;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
121;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
122;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;16;53;307;6;46;0,06;19,19;31,25;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;21100790345;"Revista Mad";journal;"07180527";0,114;Q4;5;9;28;306;8;28;0,28;34,00;50,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
124;5000154002;"Gayana";journal;"0717652X, 07176538";0,217;Q3;20;10;48;296;30;48;0,25;29,60;19,35;0;4;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
125;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q2;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;21101028201;"Divergencia";journal;"07192398";0,170;Q2;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;21100841303;"Cogency";journal;"07188285";0,133;Q3;4;4;27;178;13;25;0,57;44,50;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
128;21100821156;"Cinta de Moebio";journal;"0717554X";0,129;Q3;8;15;69;139;21;69;0,29;9,27;6,67;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,109;Q3;6;2;112;37;9;102;0,09;18,50;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
130;19300157031;"Economia Chilena";journal;"07173830";0,102;Q4;7;1;16;26;2;15;0,00;26,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
131;68395;"Celulosa Y Papel";trade journal;"07162308";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
132;21100202750;"Historia (Chile)";journal;"00732435";0,221;Q1;15;0;54;0;38;54;0,59;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"History (Q1); Cultural Studies (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
