Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
88;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;Q3;107;50;183;2348;130;179;0,58;46,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
89;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q3;95;19;59;1037;55;59;1,11;54,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
90;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,471;Q2;90;32;106;814;114;102;0,63;25,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
91;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q3;150;40;16;1547;18;16;1,13;38,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
92;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q3;62;14;46;217;21;46;0,34;15,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
93;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
94;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,464;Q3;103;30;104;1581;79;102;0,39;52,70;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
95;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q2;84;44;92;296;78;89;0,86;6,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
96;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
97;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q3;67;14;62;826;45;61;0,86;59,00;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
98;15422;"Work and Stress";journal;"02678373, 14645335";0,432;Q3;115;25;93;1088;78;91;0,58;43,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
99;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,429;Q2;32;36;90;634;40;85;0,42;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
101;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,428;Q2;57;43;65;715;57;65;0,80;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
102;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q2;102;35;74;1679;64;74;0,61;47,97;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
103;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
104;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
105;19419;"Computers in Human Behavior";journal;"07475632";0,411;Q2;251;41;109;1505;81;109;0,51;36,71;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
106;5600152890;"Body and Society";journal;"1357034X, 14603632";0,410;Q3;75;34;76;1253;75;76;0,61;36,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
107;63777;"Personnel Review";journal;"00483486";0,404;Q3;89;25;86;934;42;86;0,41;37,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
108;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,396;Q3;60;21;18;1401;17;18;0,94;66,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
109;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q3;100;41;110;1747;59;110;0,43;42,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
110;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q3;115;42;109;1591;57;106;0,36;37,88;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
111;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,373;Q2;72;54;134;1420;106;133;0,48;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
112;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,370;Q2;65;27;67;802;31;67;0,41;29,70;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
113;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,370;Q3;69;19;81;884;31;81;0,41;46,53;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
114;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;Q4;59;22;58;1019;55;52;1,04;46,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
115;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q3;11;11;53;297;65;50;1,23;27,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
116;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q2;74;96;115;2382;119;115;1,05;24,81;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
117;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q3;83;22;55;866;48;55;0,86;39,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
118;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q3;33;53;139;492;51;87;0,42;9,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
119;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,347;Q2;36;23;82;610;31;82;0,32;26,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
120;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,347;Q3;47;39;182;1366;38;171;0,16;35,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
121;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
122;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
123;24470;"Childhood";journal;"09075682, 14617013";0,343;Q3;73;30;97;811;43;85;0,28;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
124;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,329;Q2;66;56;214;943;79;202;0,36;16,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
125;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q3;95;41;112;1149;45;112;0,40;28,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
126;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
127;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,316;Q3;71;31;85;984;57;85;0,69;31,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
128;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q2;10;19;49;437;26;47;0,44;23,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
129;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q2;86;62;123;1702;79;123;0,59;27,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
130;15324;"Theory and Psychology";journal;"14617447, 09593543";0,305;Q2;63;73;212;2252;76;210;0,36;30,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
131;26548;"Contemporary Hypnosis";journal;"09605290";0,303;Q3;26;25;64;557;29;64;0,60;22,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
132;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,301;Q3;27;27;83;391;23;64;0,25;14,48;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
133;12126;"Behaviour Change";journal;"20497768, 08134839";0,298;Q3;46;27;71;365;18;66;0,21;13,52;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
134;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,285;Q3;52;58;152;1361;108;137;0,83;23,47;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q2;58;30;59;960;33;56;0,62;32,00;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
137;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q3;45;15;38;518;10;29;0,22;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
138;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q3;72;2;119;6;28;82;0,19;3,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
139;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q3;54;25;73;923;30;73;0,36;36,92;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
140;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q3;45;35;98;1098;24;97;0,24;31,37;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
141;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
142;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q3;62;21;62;1183;61;62;0,71;56,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
143;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q3;41;17;57;444;9;54;0,23;26,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
144;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,265;Q3;62;37;101;1010;40;99;0,29;27,30;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;14820;"Infant and Child Development";journal;"15227227, 15227219";0,264;Q4;66;14;72;502;36;72;0,53;35,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
146;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;37;99;575;19;82;0,29;15,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;14006;"Psychologist";journal;"09528229";0,253;Q3;37;50;128;828;67;128;0,52;16,56;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
148;23164;"School Psychology International";journal;"14617374, 01430343";0,250;Q4;68;25;78;788;27;77;0,25;31,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
149;12693;"Military Psychology";journal;"15327876, 08995605";0,249;Q3;52;21;59;822;22;59;0,45;39,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
150;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,245;Q3;83;39;81;943;37;80;0,38;24,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,242;Q4;38;23;57;711;17;56;0,24;30,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
152;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,239;Q3;68;18;55;852;20;55;0,28;47,33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
153;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,238;Q4;36;12;68;322;14;65;0,26;26,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
154;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q3;72;20;67;627;16;67;0,26;31,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
155;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q4;28;33;93;530;19;93;0,14;16,06;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
156;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,235;Q3;61;26;45;0;19;43;0,40;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
157;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,228;Q3;31;32;92;782;20;82;0,25;24,44;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
158;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,228;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
159;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q4;54;21;73;516;28;71;0,24;24,57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
160;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,216;Q3;19;35;103;729;10;100;0,13;20,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q4;71;41;115;1178;48;115;0,33;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
162;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q4;99;63;119;1392;37;119;0,27;22,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
163;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q4;26;16;53;257;12;52;0,21;16,06;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
164;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q4;56;94;319;3274;68;313;0,19;34,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
165;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;29;134;374;18;134;0,18;12,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
166;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
167;21100223575;"Educational and Child Psychology";book series;"02671611";0,194;Q4;32;35;67;1010;26;59;0,39;28,86;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
168;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q4;36;20;55;587;16;55;0,26;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
169;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;36;88;693;24;85;0,24;19,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
170;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q4;25;6;35;192;9;35;0,22;32,00;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
171;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,190;Q4;12;22;45;314;7;41;0,19;14,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
172;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,189;Q4;28;21;90;842;13;89;0,12;40,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
173;23083;"Language and Communication";journal;"02715309";0,178;Q4;52;18;64;429;20;64;0,26;23,83;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
174;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,175;Q4;20;20;62;261;7;57;0,10;13,05;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
175;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
176;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q4;21;16;74;404;8;74;0,05;25,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
