Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,103;-;7;0;101;0;15;100;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
94;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,103;Q4;11;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
95;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
96;21100262304;"Proceedings of the 14th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of Astronomy - Dedicated to the Late Academician Alexey Sissakian";conference and proceedings;"-";0,103;-;1;0;99;0;2;97;0,02;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
97;21100496255;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,101;-;3;0;179;0;8;177;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
98;21100259561;"Proceedings of the 1st Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2011";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;Spain;Western Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
99;21100247055;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2009";conference and proceedings;"-";0,101;-;1;0;22;0;1;20;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
100;21100247052;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;21;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
101;21100261930;"Physics Beyond the Standard Models of Particles, Cosmology and Astrophysics - Proceedings of the 5th International Conference, Beyond 2010";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
102;21100261920;"Proceedings of the 13th Lomonosov Conference on Elementary Particle Physics: Particle Physics on the Eve of LHC";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
103;21100299407;"Proceedings of the 44th Rencontres de Moriond - 2009 Electroweak Interactions and Unified Theories, EW 2009";conference and proceedings;"-";0,100;-;1;0;97;0;0;96;0,00;0,00;Viet Nam;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
104;21100286871;"Proceedings of the 5th Meeting on CPT and Lorentz Symmetry, CPT 2010";conference and proceedings;"-";0,100;-;3;0;62;0;0;60;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
105;21100319009;"VII Serbian-Bulgarian Astronomical Conference, SBAC 2010";conference and proceedings;"-";0,100;-;1;0;40;0;3;38;0,08;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
106;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;0;195;0;0;0,00;27,86;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
107;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
108;21100220161;"Physics of the Dark Universe";journal;"22126864";;-;52;12;0;1731;0;0;0,00;144,25;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
109;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";;-;19;1369;0;15698;0;0;0,00;11,47;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
