Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,261;Q3;9;23;79;217;3;71;0,02;9,43;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,258;Q3;40;248;1002;3538;464;883;0,39;14,27;38,02;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
94;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,254;Q2;33;43;100;2703;32;97;0,29;62,86;26,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,253;Q2;17;60;108;1043;29;103;0,19;17,38;43,14;8;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
96;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q3;41;55;193;1543;146;158;0,83;28,05;44,68;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
97;17922;"Cryptogamie, Mycologie";journal;"01811584";0,241;Q4;34;25;80;625;31;80;0,28;25,00;18,18;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
98;12065;"Cybium";journal;"21010315, 03990974";0,239;Q3;34;44;114;1695;42;112;0,36;38,52;24,79;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
99;16300154747;"Revue Archeologique";journal;"00350737";0,239;Q1;6;2;6;293;3;6;0,00;146,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
100;19307;"Revue Neurologique";journal;"00353787";0,235;Q3;59;245;701;9019;399;663;0,55;36,81;33,03;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
101;27464;"Annales de Geographie";journal;"00034010";0,234;Q2;20;29;85;564;24;85;0,20;19,45;37,93;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
102;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,234;Q2;23;0;26;0;11;26;0,27;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
103;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
104;20958;"Alauda";journal;"00024619";0,233;Q3;16;30;134;773;27;134;0,20;25,77;16,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,233;Q3;45;67;218;1716;106;194;0,34;25,61;13,16;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
106;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,232;Q3;35;208;552;4097;203;522;0,33;19,70;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
107;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,231;Q3;27;31;37;1274;21;37;0,40;41,10;43,06;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
108;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,231;Q3;36;69;253;2183;144;245;0,69;31,64;31,07;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;31,50;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;25774;"Quaternaire";journal;"11422904";0,230;Q3;34;32;71;2012;34;71;0,32;62,88;19,49;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
111;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;58;300;1699;185;296;0,65;29,29;33,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,223;Q3;66;328;888;11997;495;586;0,60;36,58;26,62;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
113;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,222;Q4;29;46;97;1056;33;96;0,37;22,96;27,10;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,220;Q2;44;177;479;3573;245;416;0,43;20,19;32,56;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
115;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,217;Q3;8;59;251;890;28;245;0,14;15,08;24,73;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
116;24078;"Acarologia";journal;"0044586X, 21077207";0,210;Q4;27;27;66;798;14;66;0,23;29,56;24,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
117;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;81;232;1544;34;221;0,11;19,06;45,45;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
118;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,208;Q3;62;63;177;2294;76;157;0,37;36,41;24,63;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
119;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,206;Q3;15;61;178;1097;22;163;0,11;17,98;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
120;23593;"Revue Forestiere Francaise";journal;"00352829";0,203;Q3;15;42;111;614;14;108;0,13;14,62;14,81;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
121;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q2;44;192;573;5628;339;460;0,61;29,31;34,61;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,201;Q2;27;77;178;1337;52;176;0,23;17,36;22,97;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
123;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q2;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
124;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;Q3;34;112;266;1742;89;258;0,25;15,55;18,64;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
125;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,196;Q3;22;26;66;836;13;64;0,18;32,15;25,00;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
126;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q2;22;50;76;556;12;74;0,16;11,12;42,86;6;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
127;20132;"Therapies";journal;"00405957, 19585578";0,195;Q3;41;110;328;2188;168;267;0,40;19,89;35,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
128;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,194;Q2;17;33;144;755;24;121;0,16;22,88;17,57;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
129;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q2;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,189;Q3;40;408;1196;5069;434;1017;0,33;12,42;41,37;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
131;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,189;Q3;11;86;356;837;20;341;0,08;9,73;38,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,189;Q3;62;210;683;4849;309;645;0,49;23,09;22,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
133;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,189;Q3;37;211;567;4459;207;413;0,35;21,13;36,36;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
134;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,188;Q4;12;65;132;996;31;116;0,22;15,32;60,87;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
135;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q3;11;36;78;537;7;78;0,09;14,92;17,14;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
136;18822;"Point Veterinaire";journal;"03354997";0,188;Q4;9;171;455;897;28;454;0,06;5,25;29,34;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
137;28778;"Sante (Montrouge, France)";journal;"11575999";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,185;Q3;31;73;213;936;52;198;0,19;12,82;17,28;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
139;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,185;Q4;42;36;115;1014;47;113;0,36;28,17;42,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
140;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;780;5126;378;610;0,48;18,71;31,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
141;26569;"Annales de Medecine Interne";journal;"0003410X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
142;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;40;168;908;70;144;0,32;22,70;26,05;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
143;7200153147;"Territoire en Mouvement";journal;"19544863";0,178;Q3;8;30;77;417;8;76;0,02;13,90;39,13;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
144;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,177;Q2;20;70;192;1302;55;185;0,15;18,60;10,30;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
145;19333;"Sante Publique";journal;"09953914";0,176;Q3;21;81;141;864;24;115;0,13;10,67;43,96;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;17646;"Presse Medicale";journal;"07554982, 22130276";0,175;Q3;55;432;1767;6857;720;1327;0,40;15,87;30,96;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;12199;"Revue de Geriatrie";journal;"03977927";0,175;Q3;13;128;432;1742;63;381;0,13;13,61;42,76;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
148;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;58;154;2189;61;154;0,32;37,74;43,61;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,173;Q2;9;29;89;1035;9;85;0,11;35,69;46,67;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
150;28109;"Espace Geographique (discontinued)";journal;"00462497";0,172;Q3;20;20;75;567;18;75;0,22;28,35;37,50;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;16967;"Houille Blanche";journal;"00186368";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
152;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,172;Q3;26;45;169;658;79;151;0,40;14,62;22,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
153;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,171;Q3;33;235;620;3832;240;539;0,38;16,31;31,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
154;145736;"Imagerie de la Femme";journal;"17769817";0,170;Q3;9;54;146;1020;69;135;0,45;18,89;42,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
155;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;72;228;1695;57;228;0,24;23,54;25,00;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
156;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;109;363;2126;128;307;0,37;19,50;38,16;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q2;27;155;445;2219;60;440;0,13;14,32;15,08;5;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
158;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,167;Q4;14;37;55;828;8;54;0,09;22,38;28,26;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
159;5600155187;"Reseaux";journal;"17775809, 07517971";0,167;Q3;20;42;158;1326;18;151;0,13;31,57;26,83;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
160;78798;"Ethnologie Francaise";journal;"00462616";0,166;Q1;15;75;187;1633;24;184;0,14;21,77;50,00;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
161;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,166;Q2;5;59;146;493;11;146;0,08;8,36;26,09;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
162;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q2;50;212;609;3712;220;454;0,34;17,51;20,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
163;20472;"Progres en Urologie";journal;"11667087";0,163;Q3;36;219;654;6920;244;623;0,32;31,60;14,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
164;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,160;Q4;37;81;243;1486;60;239;0,21;18,35;37,84;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
165;27619;"Revue de L'Energie";journal;"0303240X";0,160;Q2;4;39;119;353;6;119;0,07;9,05;15,38;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
166;21323;"Flux";journal;"11542721";0,159;Q3;15;23;34;408;5;34;0,15;17,74;42,86;6;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
167;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,156;Q4;9;10;54;127;7;54;0,14;12,70;44,44;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
168;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,155;Q3;31;51;163;1295;55;155;0,37;25,39;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
169;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,155;Q3;10;22;86;662;8;81;0,10;30,09;38,98;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
170;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,154;Q3;18;27;92;743;17;77;0,19;27,52;17,78;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;25775;"Annales de Demographie Historique";journal;"00662062";0,153;Q3;18;19;55;702;9;53;0,16;36,95;14,81;3;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
172;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,151;Q3;26;121;337;2178;54;331;0,14;18,00;27,08;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
173;12578;"Douleurs";journal;"16245687";0,151;Q3;10;49;167;488;14;130;0,05;9,96;19,85;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
174;22438;"Angeiologie";journal;"00033049";0,150;Q3;7;62;146;487;22;127;0,17;7,85;16,48;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
175;17700155812;"Champ Psychosomatique";journal;"12665371";0,150;Q4;7;38;124;529;5;117;0,06;13,92;51,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;21758;"Prescrire International";journal;"11677422";0,150;Q3;14;141;394;1299;121;220;0,31;9,21;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;5600153192;"Annales";journal;"03952649";0,148;Q2;23;35;88;1905;13;87;0,15;54,43;28,57;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
178;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,148;Q3;19;51;140;433;40;137;0,20;8,49;21,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
179;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,148;Q2;22;46;190;1138;39;185;0,11;24,74;18,63;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
180;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;148;329;2140;121;290;0,34;14,46;47,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
181;145738;"Mappemonde";journal;"17697298";0,147;Q3;11;27;98;237;12;98;0,16;8,78;29,41;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
182;16000154736;"Revue de Qumran";journal;"00351725";0,147;Q1;14;20;27;630;5;23;0,19;31,50;26,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
183;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,147;Q4;13;33;227;464;19;218;0,11;14,06;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
184;12300154908;"IRBM";journal;"18760988, 19590318";0,146;Q4;44;48;212;838;14;199;0,07;17,46;22,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
185;15353;"Journal d'Economie Medicale";journal;"02940736";0,146;Q3;11;36;118;608;12;111;0,14;16,89;45,61;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
