Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,424;Q3;32;32;91;707;104;90;1,10;22,09;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
159;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,359;Q3;24;55;86;1392;101;85;1,33;25,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
161;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,190;Q4;29;38;127;1386;97;125;0,70;36,47;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
162;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
163;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
164;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,237;Q3;15;24;155;990;91;154;0,52;41,25;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
165;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,297;Q3;19;26;121;997;88;117;0,74;38,35;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
166;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,397;Q2;34;11;62;1342;86;56;1,32;122,00;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
167;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,401;Q2;42;14;62;849;86;61;1,26;60,64;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
168;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,483;Q2;10;13;51;848;83;51;1,81;65,23;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
169;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,340;Q3;21;9;103;646;83;95;0,54;71,78;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
170;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,228;Q4;7;26;113;1112;81;93;0,72;42,77;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
171;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,222;Q4;18;24;97;1111;78;97;0,62;46,29;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
172;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,245;Q3;16;13;44;617;77;44;1,92;47,46;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
173;19846;"International Journal of Sport Psychology";journal;"00470767";0,348;Q3;55;0;58;0;76;56;1,29;0,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
174;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,257;Q3;9;39;91;1284;76;84;0,60;32,92;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
175;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,251;Q3;21;36;79;575;76;75;0,87;15,97;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
176;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
177;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q2;17;25;107;1633;73;107;0,71;65,32;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
178;21100933991;"Italus Hortus";journal;"11273496";0,273;Q3;6;11;62;454;72;59;1,05;41,27;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
179;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,254;Q3;17;24;96;728;71;95;0,63;30,33;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
180;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,278;Q3;28;29;95;1421;71;92;0,62;49,00;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
181;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;19700174727;"Large Animal Review";journal;"11244593";0,209;Q3;12;47;117;1331;68;117;0,54;28,32;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
183;12838;"Metron";journal;"00261424, 2281695X";0,315;Q3;25;25;67;933;68;64;0,98;37,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
184;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,263;Q3;34;16;50;725;68;50;1,67;45,31;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
185;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,290;Q2;15;12;58;538;66;53;1,33;44,83;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q1;9;50;137;1005;65;124;0,77;20,10;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
187;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,301;Q3;8;27;66;1398;65;61;1,02;51,78;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
188;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q2;6;48;132;1917;65;120;0,43;39,94;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
189;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
190;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,254;Q3;10;22;109;1004;61;109;0,47;45,64;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
191;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,417;Q2;13;24;79;601;60;77;0,69;25,04;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
192;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q3;12;20;79;1054;60;70;0,82;52,70;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
193;89284;"Professioni infermieristiche";journal;"00330205";0,197;Q4;15;1;122;0;59;114;0,34;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
195;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
196;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;15;80;480;58;79;0,69;32,00;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
197;27349;"Metallurgia Italiana";trade journal;"00260843";0,146;Q4;19;67;225;720;58;210;0,26;10,75;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
198;21100205924;"Redia";journal;"03704327";0,271;Q2;16;17;72;628;58;72;0,90;36,94;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
199;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
200;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,193;Q3;6;17;115;640;57;114;0,27;37,65;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
201;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,199;Q3;15;28;91;568;57;72;0,68;20,29;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
202;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,131;Q4;16;46;121;1745;57;116;0,43;37,93;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q4); Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
203;21100396438;"Psicologia Sociale";journal;"18272517";0,325;Q3;12;15;58;1142;56;57;0,78;76,13;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q3)";"Psychology"
204;21100871186;"Medicina Historica";journal;"25322370";0,209;Q1;9;51;104;1540;55;95;0,57;30,20;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
205;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;41;118;1099;54;106;0,44;26,80;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
206;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
207;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q2;9;36;133;894;53;131;0,39;24,83;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
208;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";0,166;Q4;21;23;81;1704;53;75;0,78;74,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
209;17865;"Webbia";journal;"00837792";0,309;Q3;24;20;76;1162;53;72;0,71;58,10;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
210;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,238;Q3;9;25;69;1014;52;56;0,82;40,56;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
211;19700174889;"Drug Target Insights";journal;"11773928";0,429;Q2;16;16;23;617;52;22;2,28;38,56;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,201;Q3;15;25;102;824;52;97;0,53;32,96;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
213;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,464;Q3;34;17;45;709;52;37;0,69;41,71;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,158;Q3;12;40;139;1166;52;132;0,29;29,15;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
215;24457;"Dental Cadmos";journal;"00118524";0,128;Q4;11;105;329;1967;51;231;0,13;18,73;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
216;19700175133;"Heart International";journal;"20362579, 18261868";0,241;Q4;13;16;63;677;51;52;0,96;42,31;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
217;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,332;Q3;35;7;41;389;51;41;1,24;55,57;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
218;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q3;4;20;194;450;49;182;0,30;22,50;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
220;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,186;Q3;7;27;86;1184;48;82;0,52;43,85;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
221;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
222;21101023716;"Italian Journal of Mycology";journal;"25317342";0,275;Q3;5;9;26;479;47;26;1,44;53,22;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
223;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
224;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
225;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
226;16873;"Biochimica Clinica";journal;"03930564";0,117;Q4;11;71;231;2239;45;189;0,25;31,54;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
227;19700177546;"Industria";journal;"19738137, 00197416";0,193;Q3;12;12;84;937;45;84;0,28;78,08;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100846307;"Matematiche";journal;"03733505, 20375298";0,291;Q3;7;9;78;198;45;78;0,52;22,00;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q3); Information Systems (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
229;96929;"Maydica";journal;"00256153";0,213;Q3;40;0;66;0;45;66;0,56;0,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;5600153144;"Polis";journal;"11209488";0,142;Q4;13;19;115;1106;45;111;0,30;58,21;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
231;21101064948;"Substantia";journal;"25323997";0,209;Q1;7;20;92;1092;45;81;0,50;54,60;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
232;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,170;Q3;14;46;120;1274;44;112;0,38;27,70;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
233;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,158;Q4;19;24;79;942;44;66;0,52;39,25;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
234;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,113;Q4;11;158;398;4468;42;351;0,10;28,28;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,224;Q3;20;17;52;851;41;51;0,67;50,06;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
236;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,257;Q3;21;7;30;383;41;30;1,29;54,71;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
237;21100396570;"Lavoro e Diritto";journal;"1120947X";0,212;Q2;9;59;114;1506;41;112;0,44;25,53;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
238;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,251;Q3;32;18;54;1108;41;52;0,92;61,56;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
239;21101021144;"Visions for Sustainability";journal;"23848677";0,217;Q3;6;38;46;1814;41;36;0,97;47,74;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
240;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
241;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,575;Q2;18;5;16;231;40;16;2,77;46,20;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;26486;"Sociologia del Lavoro";journal;"03925048";0,146;Q4;7;24;112;1240;40;108;0,28;51,67;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
244;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q2;6;84;267;3891;38;239;0,13;46,32;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
245;21100850516;"European Journal of Legal Studies";journal;"19732937";0,169;Q3;7;18;64;0;38;54;0,50;0,00;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
246;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,195;Q3;6;0;86;0;38;59;0,50;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
247;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,236;Q3;7;36;89;1379;37;78;0,23;38,31;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q3); E-learning (Q4)";"Social Sciences"
