Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;12900154728;"New Educational Review";journal;"17326729";0,207;Q3;17;89;283;1741;68;273;0,29;19,56;61,45;2;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
91;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q2;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q3;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
94;16523;"Tourism";journal;"18491545, 13327461";0,206;-;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
95;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;Q3;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
96;21100199115;"Rusin";journal;"23451149, 18572685";0,205;Q2;10;58;203;1316;61;190;0,27;22,69;47,46;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100223305;"Transport Problems";journal;"18960596";0,205;Q4;20;72;190;1520;124;190;0,65;21,11;30,61;1;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
98;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,204;Q3;24;33;99;1178;101;94;1,10;35,70;39,19;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
99;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,203;Q2;11;8;32;589;19;32;0,57;73,63;38,46;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
100;21100802698;"ESP Today";journal;"23349050";0,202;Q2;12;13;38;578;13;32;0,35;44,46;75,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;5800170451;"Politologija";journal;"13921681, 24246034";0,202;Q3;5;22;111;830;20;106;0,12;37,73;40,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,202;Q3;9;31;84;1770;34;67;0,33;57,10;33,33;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
103;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,201;Q2;7;35;120;1587;23;120;0,21;45,34;69,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
104;21100792828;"KOME";journal;"20637330";0,199;Q2;10;15;27;607;10;25;0,37;40,47;26,67;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
105;21100783506;"Narodopisna Revue";journal;"08628351";0,199;Q2;4;34;26;1577;2;23;0,08;46,38;41,18;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
106;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;Q3;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
107;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;Q3;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;64;190;1181;29;175;0,15;18,45;44,96;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
109;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q3;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;19442;"Historicka Demografie";journal;"25709259, 03230937";0,197;Q3;4;11;26;597;12;25;0,42;54,27;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
111;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,197;Q3;8;44;126;2377;27;121;0,23;54,02;29,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
112;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q3;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
113;21100291842;"Revus";journal;"18557112, 15817652";0,196;Q3;8;15;60;415;27;55;0,46;27,67;6,67;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
114;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;-;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
115;21100219925;"Bylye Gody";journal;"20739745";0,194;Q3;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
116;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;Q4;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
117;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;68;212;1974;41;202;0,24;29,03;77,69;2;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
118;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,192;Q3;7;30;96;761;10;96;0,11;25,37;73,68;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
119;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q3;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;5700167337;"Medijska Istrazivanja";journal;"13306928";0,192;Q3;7;16;54;564;10;48;0,07;35,25;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
121;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,191;Q2;4;0;9;0;3;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
122;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,191;Q2;6;38;101;714;18;101;0,22;18,79;81,40;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
123;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,191;Q4;24;73;45;2183;29;45;0,64;29,90;62,35;2;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q4)";"Social Sciences"
124;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,191;Q2;9;15;48;599;18;42;0,41;39,93;51,06;1;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
125;16911;"Revija za Sociologiju";journal;"0350154X";0,191;Q3;10;12;42;562;10;39;0,23;46,83;43,48;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
126;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,190;Q4;13;465;1161;2563;293;1041;0,29;5,51;51,80;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
127;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;-;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
128;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,189;Q3;7;40;43;1291;7;38;0,16;32,28;62,50;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,188;Q2;7;40;132;2227;43;129;0,40;55,68;23,17;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
130;28656;"Geografski Vestnik";journal;"03503895";0,188;Q3;12;11;41;526;16;38;0,48;47,82;55,56;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;21100811505;"Symposion";journal;"23926260, 1584174X";0,188;Q3;5;13;68;373;8;67;0,13;28,69;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;21100463174;"Ural-Altaic Studies";journal;"20791003";0,188;Q2;6;30;32;791;10;32;0,31;26,37;85,71;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
133;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
134;5800208054;"Linguistica Pragensia";journal;"08628432";0,187;Q2;6;8;32;215;6;31;0,17;26,88;72,73;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
135;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,187;Q2;5;34;103;939;6;100;0,08;27,62;46,15;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
136;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q4;7;76;78;1044;8;75;0,10;13,74;70,00;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
137;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;58;116;1105;18;104;0,18;19,05;88,16;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
138;16841;"Podravina";journal;"13335286";0,186;Q3;7;24;70;670;20;68;0,28;27,92;39,02;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
139;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,186;Q3;17;42;159;1360;58;158;0,40;32,38;40,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;64;251;2129;59;228;0,24;33,27;64,23;1;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
141;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,182;Q2;7;28;89;963;15;78;0,23;34,39;76,19;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
142;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q2;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,181;Q3;15;23;73;836;29;57;0,45;36,35;67,74;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
145;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,180;Q4;10;9;16;431;14;16;0,88;47,89;63,33;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
146;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q2;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
147;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
148;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q3;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
149;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,173;Q3;19;28;91;1237;32;80;0,32;44,18;62,07;2;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,169;Q3;15;15;52;619;30;51;0,55;41,27;54,84;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
151;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,168;Q3;10;30;29;1147;12;29;0,41;38,23;53,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;Q4;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
153;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q4;19;83;147;1173;34;140;0,24;14,13;35,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
154;19900193932;"Informacios Tarsadalom";journal;"15878694";0,164;Q3;6;19;88;448;8;86;0,08;23,58;12,50;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
155;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,163;Q2;7;46;82;1127;14;72;0,20;24,50;62,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
157;21100829208;"Acta Linguistica Academica";journal;"25598201";0,162;Q2;13;29;49;917;13;47;0,28;31,62;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,162;Q3;8;21;69;427;7;68;0,10;20,33;65,38;1;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;5800223977;"Slovo a Slovesnost";journal;"00377031";0,162;Q2;8;14;54;544;16;52;0,31;38,86;47,62;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
160;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,161;Q4;8;15;60;673;9;60;0,11;44,87;78,13;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
161;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,160;Q2;7;14;29;526;7;29;0,24;37,57;48,48;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
162;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;Q3;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
163;21100793212;"Sovremennaya Evropa";journal;"02017083";0,160;Q3;9;100;96;1786;12;95;0,13;17,86;43,33;0;0;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
164;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,159;Q4;22;38;98;1448;48;85;0,37;38,11;70,31;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
165;21100456164;"Kontakt";journal;"18047122, 12124117";0,159;-;12;45;113;1329;42;106;0,26;29,53;80,68;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
166;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,158;Q2;8;47;44;1393;8;41;0,18;29,64;63,75;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
167;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,156;Q3;16;18;42;520;27;37;0,93;28,89;35,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
168;19700200928;"Research in Language";journal;"20834616, 17317533";0,154;Q2;14;24;73;848;19;73;0,17;35,33;51,43;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
169;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,153;Q4;12;20;29;623;9;27;0,20;31,15;36,84;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
170;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
171;79572;"Revista Romana de Bioetica";journal;"15835170";0,153;Q4;10;0;30;0;6;30;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
172;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,151;Q3;7;15;13;648;5;12;0,38;43,20;38,46;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
173;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
174;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,150;Q3;9;14;82;740;22;70;0,21;52,86;31,82;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
175;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q3;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
176;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q3;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
177;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,147;Q3;8;13;35;306;8;35;0,20;23,54;55,00;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
178;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,147;Q3;4;17;22;407;2;16;0,09;23,94;52,63;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
179;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,146;Q3;9;46;41;960;12;37;0,29;20,87;76,81;2;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
180;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,145;-;25;91;259;1986;113;258;0,26;21,82;65,03;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
