Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,310;Q3;79;82;295;2233;339;275;1,03;27,23;49,13;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
97;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q3;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101080185;"Thrombosis Update";journal;"26665727";0,280;Q3;8;34;83;1431;71;76;0,86;42,09;38,82;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
99;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
100;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q3;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,268;Q3;43;26;55;1492;98;49;1,37;57,38;38,14;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
103;21101058433;"Plasmatology";journal;"26348535";0,253;Q4;12;8;25;344;26;23;0,95;43,00;38,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology (Q4)";"Medicine"
104;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,251;Q4;18;52;73;1225;63;71;0,76;23,56;39,64;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
105;21101052706;"Annals of Blood";journal;"2521361X";0,248;Q4;8;43;104;3446;85;74;0,91;80,14;46,76;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q4)";"Medicine"
106;25996;"Immunohematology";journal;"19303955, 0894203X";0,238;Q4;29;22;86;407;42;84;0,46;18,50;47,54;0;4;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
107;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q4;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
108;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,218;Q4;21;74;277;1484;142;224;0,59;20,05;42,11;0;60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;Q4;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
110;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
111;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,206;Q4;21;45;133;823;58;103;0,40;18,29;50,47;0;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
112;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
113;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,170;Q4;13;53;161;1764;116;147;0,89;33,28;58,96;0;29;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,169;Q4;6;33;92;1092;51;92;0,46;33,09;49,28;0;20;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
115;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,164;Q4;3;32;57;972;14;55;0,24;30,38;46,51;0;22;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
116;21100258635;"Journal of Lymphoedema";journal;"17507235";0,146;Q4;10;10;41;221;12;35;0,29;22,10;54,17;0;4;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
117;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;32;92;871;35;89;0,48;27,22;48,54;0;27;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
118;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,132;Q4;4;0;171;0;44;171;0,41;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;12600;"Onkologe";journal;"14330415, 09478965";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,127;Q4;8;32;113;1269;52;113;0,49;39,66;70,33;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
121;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,127;Q4;4;55;128;1151;33;113;0,18;20,93;44,67;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
122;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,127;Q4;3;72;192;1655;39;160;0,23;22,99;56,95;0;34;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,125;Q4;9;35;95;1415;37;78;0,42;40,43;47,13;0;29;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
124;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,123;Q4;6;40;130;775;24;113;0,21;19,38;51,43;0;12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
125;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,121;Q4;6;38;146;1439;48;142;0,37;37,87;74,42;0;27;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,120;Q4;8;0;24;0;3;22;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
127;28729;"Archive of Oncology";journal;"14509520, 03547310";0,117;Q4;14;6;20;146;5;19;0,38;24,33;59,26;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
128;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,117;Q4;7;63;105;1981;32;105;0,30;31,44;67,74;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
129;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
130;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
131;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,112;Q4;3;42;78;1203;21;78;0,27;28,64;57,40;0;19;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700200818;"Hematologia";journal;"20813287, 20810768";0,103;Q4;5;0;52;0;2;44;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
133;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;20;42;515;0;42;0,00;25,75;60,66;0;7;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
134;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;171;358;3315;12;358;0,03;19,39;37,98;0;128;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;36;139;685;1;116;0,01;19,03;37,88;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
136;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;43;85;1812;580;83;6,82;42,14;36,05;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21101140358;"Clinical Hematology International";journal;"25900048";;-;5;20;0;608;0;0;0,00;30,40;41,05;1;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous); Hematology";"Health Professions; Medicine"
138;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;18;27;677;0;27;0,00;37,61;57,38;0;14;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
139;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;213;538;5394;100;448;0,20;25,32;37,55;4;147;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
140;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;51;100;823;48;83;0,48;16,14;54,84;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
