Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,262;Q2;18;17;36;409;15;35;0,43;24,06;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;20572;"PZ Prisma";journal;"09455566";0,257;Q2;5;34;97;588;9;85;0,13;17,29;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
78;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,256;Q2;37;114;283;3563;217;283;0,70;31,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,255;Q2;28;27;34;1156;26;26;0,76;42,81;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,246;Q2;9;0;41;0;33;39;0,56;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,245;Q2;18;56;197;1178;77;197;0,44;21,04;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
82;17700156714;"Pharmaceuticals";journal;"14248247";0,243;Q2;87;185;23;18278;15;22;0,65;98,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q2;31;17;56;520;24;53;0,45;30,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
84;19446;"American Pharmaceutical Review";journal;"10998012";0,238;Q2;26;86;301;1240;118;301;0,44;14,42;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
85;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,234;Q2;20;5;11;391;13;10;1,18;78,20;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
86;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;233;654;4830;401;624;0,56;20,73;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,223;Q2;54;59;116;1393;97;115;0,87;23,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q2;60;84;130;5176;68;118;0,52;61,62;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q3;74;371;193;12026;154;187;0,80;32,42;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,212;Q3;52;109;299;2362;221;299;0,72;21,67;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;22375;"Indian Drugs";journal;"0019462X";0,211;Q3;32;144;470;2372;127;469;0,19;16,47;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21102;"Pharmaceutical Journal";journal;"00316873";0,211;Q3;28;849;3171;639;113;864;0,03;0,75;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;Q3;9;159;453;1365;47;448;0,09;8,58;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,195;Q3;49;73;72;1382;69;66;0,96;18,93;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,194;Q3;19;223;658;1841;36;628;0,05;8,26;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q3;13;143;392;1075;28;359;0,07;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
97;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q3;10;60;132;965;21;124;0,11;16,08;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
98;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,185;Q3;22;27;56;699;27;56;0,54;25,89;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q3;10;24;13;932;12;13;0,92;38,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
100;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,181;Q3;18;36;124;802;46;120;0,33;22,28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;13718;"Pharmaceutical Engineering";journal;"02738139";0,177;Q3;18;41;153;249;21;137;0,12;6,07;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,176;Q3;76;31;98;1495;39;96;0,32;48,23;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
103;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,175;Q3;16;35;32;754;14;32;0,44;21,54;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,172;Q3;12;103;81;728;14;72;0,17;7,07;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
105;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,169;Q3;23;56;72;1148;24;72;0,26;20,50;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,169;Q3;58;310;77;6694;43;77;0,56;21,59;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
107;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,168;Q3;30;55;68;1552;40;64;0,59;28,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,168;Q3;13;77;247;787;44;210;0,18;10,22;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,166;Q3;39;126;102;3676;53;102;0,52;29,17;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,164;Q3;11;20;80;303;11;65;0,15;15,15;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
111;145693;"Canadian Pharmacists Journal";journal;"17151635";0,163;Q3;30;112;301;884;38;186;0,15;7,89;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
112;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,163;Q3;28;181;434;4613;146;434;0,34;25,49;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,163;Q3;6;3;3;134;3;3;1,00;44,67;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,161;Q3;31;40;158;1723;71;144;0,51;43,08;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,161;Q3;54;389;275;8489;135;275;0,49;21,82;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
116;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,160;Q3;8;0;40;0;5;31;0,13;0,00;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,153;Q3;22;497;1489;6253;235;1489;0,14;12,58;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,150;Q3;14;16;69;649;12;69;0,15;40,56;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,149;Q3;16;35;88;752;18;85;0,12;21,49;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,147;Q3;13;17;63;555;14;63;0,10;32,65;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,147;Q3;16;21;87;368;21;87;0,23;17,52;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,146;-;5;0;29;0;9;28;0,31;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
124;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,144;Q3;20;32;127;880;30;126;0,10;27,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,142;Q3;7;29;103;415;6;99;0,03;14,31;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,140;Q3;19;144;330;429;40;269;0,12;2,98;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
128;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;Q3;9;64;197;271;17;189;0,11;4,23;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,138;Q3;36;125;66;2710;19;66;0,29;21,68;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
130;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,136;Q3;16;107;373;1776;62;372;0,13;16,60;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,136;Q3;16;45;118;839;26;108;0,23;18,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,133;Q3;5;52;138;1244;12;129;0,08;23,92;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
134;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,132;Q4;16;49;50;1768;12;50;0,24;36,08;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;19700175061;"Open Pharmacology Journal";journal;"18741436";0,131;Q4;6;4;5;400;2;5;0,40;100,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,130;Q4;13;27;88;312;10;83;0,13;11,56;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;24;97;794;16;95;0,18;33,08;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,128;Q4;14;14;12;468;3;12;0,25;33,43;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,126;Q4;6;19;32;566;8;32;0,25;29,79;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
140;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q4;24;304;1018;5188;134;1018;0,11;17,07;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q4;5;46;38;1116;3;33;0,08;24,26;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
142;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,121;Q4;23;6;1;539;0;1;0,00;89,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,119;Q4;5;0;30;0;2;30;0,00;0,00;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,117;Q4;9;30;87;698;8;87;0,05;23,27;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,116;Q4;19;24;72;825;4;72;0,02;34,38;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q4;11;11;26;215;6;26;0,00;19,55;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
148;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,115;Q4;10;25;95;221;7;94;0,08;8,84;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;22358;"U.S. Pharmacist";trade journal;"01484818";0,115;Q4;12;136;463;2380;37;437;0,08;17,50;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
150;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,112;Q4;7;40;121;147;2;118;0,02;3,68;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,111;Q4;6;51;234;342;3;233;0,02;6,71;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;Q4;10;21;48;624;4;48;0,08;29,71;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;196;674;1009;16;596;0,02;5,15;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
154;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,105;Q4;7;36;4;264;0;4;0,00;7,33;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,105;Q4;11;32;94;842;2;73;0,03;26,31;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;121;310;1818;12;310;0,04;15,02;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
158;13637;"Manufacturing Chemist";trade journal;"02624230";0,103;Q4;6;109;247;156;2;226;0,01;1,43;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
159;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;-;10;29;27;1042;1;24;0,04;35,93;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
