Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,179;-;32;0;46;0;32;44;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
82;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;33,33;4;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,172;Q3;34;33;115;348;22;90;0,15;10,55;5,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
84;42008;"Anthropologica";journal;"00035459";0,169;Q3;22;31;60;1059;24;56;0,21;34,16;39,29;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,168;Q3;25;26;74;1734;19;70;0,20;66,69;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;30;70;1014;40;66;0,39;33,80;25,93;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;23121;"New York Review of Books";journal;"19447744, 00287504";0,162;Q3;24;250;19;218;10;19;0,53;0,87;17,28;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;75184;"Ethnology";journal;"00141828";0,157;Q3;34;20;55;664;13;55;0,17;33,20;40,91;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,153;Q3;15;23;72;1025;21;63;0,28;44,57;30,00;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,149;Q3;42;34;90;1176;33;89;0,37;34,59;48,84;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;5600153131;"Social Analysis";journal;"0155977X";0,148;Q3;32;26;110;1064;25;98;0,14;40,92;29,17;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;6000161368;"Southern Cultures";journal;"10688218";0,141;Q3;13;28;84;817;10;71;0,11;29,18;45,83;2;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;20370;"Journal of Gang Research";journal;"10793062";0,140;Q3;11;11;32;445;15;32;0,21;40,45;28,57;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;23597;"Feminist Studies";journal;"00463663";0,139;Q3;46;29;85;861;31;76;0,32;29,69;96,00;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
95;5600153995;"New German Critique";journal;"15581462, 0094033X";0,137;Q3;16;18;21;1055;4;21;0,19;58,61;31,25;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,130;Q3;25;24;68;1251;12;66;0,16;52,13;45,83;2;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;26596;"American Indian Culture and Research Journal";journal;"01616463";0,129;Q3;21;31;75;1490;10;71;0,10;48,06;38,71;10;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,125;Q3;11;10;35;533;9;35;0,21;53,30;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;24;76;818;15;71;0,19;34,08;52,38;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;25608;"Great Plains Quarterly";journal;"02757664";0,121;Q3;11;13;35;1298;3;33;0,12;99,85;41,67;0;0;United States;Northern America;"Center for Great Plains Studies";"1983-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
101;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,121;Q3;16;29;76;1163;8;55;0,16;40,10;42,86;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
102;18754;"German Studies Review";journal;"01497952";0,119;Q4;16;24;70;1981;15;70;0,27;82,54;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
103;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,117;Q4;26;16;77;1557;19;72;0,12;97,31;93,33;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,117;Q4;24;17;59;907;30;56;0,43;53,35;52,94;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,113;Q4;20;31;95;913;28;87;0,20;29,45;38,89;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
106;17608;"Soundings";journal;"21616302, 00381861";0,113;Q4;7;19;50;460;3;50;0,04;24,21;16,67;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,111;Q4;13;14;48;1051;7;48;0,14;75,07;20,00;1;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
108;145650;"Journal of Chinese Linguistics";journal;"00913723";0,111;Q4;17;13;34;343;4;33;0,04;26,38;21,05;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q4;23;8;33;472;7;33;0,19;59,00;62,50;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;30554;"Landscape Architecture";journal;"00238031";0,111;Q4;5;263;748;112;10;404;0,01;0,43;42,22;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
111;13159;"Queens Quarterly";journal;"00336041";0,103;Q4;4;41;136;27;5;105;0,05;0,66;22,22;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
112;28648;"Studies in Bibliography";journal;"00817600";0,102;Q4;12;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
113;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;7;38;65;3;34;0,06;9,29;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
114;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,101;Q4;13;16;22;1107;2;19;0,13;69,19;43,75;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
115;16300154775;"Nineteenth Century Prose";journal;"10520406";0,101;Q4;6;5;36;190;3;36;0,04;38,00;20,00;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
116;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;6;30;308;1;30;0,05;51,33;66,67;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
117;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;228;831;0;12;460;0,02;0,00;21,82;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
118;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,101;Q4;7;13;38;409;1;33;0,04;31,46;71,43;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
119;21507;"Eighteenth Century";journal;"19350201, 01935380";0,100;Q4;12;18;51;663;5;49;0,09;36,83;52,94;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
120;22763;"Journal of the American Oriental Society";journal;"00030279";0,100;Q4;21;20;66;1103;3;66;0,02;55,15;25,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
121;16257;"Midwest Quarterly, The";journal;"00263451";0,100;Q4;6;20;90;307;1;88;0,02;15,35;23,81;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
122;28304;"Proteus";journal;"08896348";0,100;Q4;5;18;47;287;0;47;0,00;15,94;17,65;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
123;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;27;83;607;5;82;0,09;22,48;52,17;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;16000154754;"Southern Humanities Review";journal;"00384186";0,100;Q4;3;19;55;203;0;55;0,00;10,68;33,33;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
