Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,404;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
100;20076;"Annals of Carnegie Museum";journal;"00974463";0,399;Q2;30;27;36;1331;33;36;0,76;49,30;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,393;Q2;8;10;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
102;26247;"Resource Geology";journal;"17513928, 13441698";0,385;Q2;52;32;112;1077;49;106;0,42;33,66;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
103;26318;"Scripta Geologica";journal;"03757587, 18762077";0,384;Q2;27;5;34;197;29;34;0,80;39,40;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
104;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,384;-;29;0;84;0;92;82;1,06;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
105;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,366;Q2;31;4;34;106;27;33;1,13;26,50;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
106;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,360;Q2;23;9;26;520;15;26;0,25;57,78;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
107;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
108;11400153303;"Developments in Quaternary Science";book series;"15710866";0,348;Q2;59;49;103;3878;57;83;0,47;79,14;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
109;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,348;Q2;27;0;17;0;7;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
110;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,343;Q2;10;2;8;84;4;8;0,57;42,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
111;25774;"Quaternaire";journal;"11422904";0,337;Q2;34;24;68;1345;37;68;0,47;56,04;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
112;25740;"Scientia Geologica Sinica";journal;"05635020";0,332;Q2;46;56;175;1558;328;175;2,24;27,82;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
113;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,331;Q2;25;16;55;737;29;54;0,41;46,06;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
114;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;Q2;46;61;187;3308;85;184;0,43;54,23;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
115;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,326;Q2;49;42;122;1232;82;120;0,66;29,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
116;19700180735;"Developments in Clay Science";book series;"15724352";0,325;Q2;46;0;58;0;57;56;0,98;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
117;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,318;Q2;67;61;121;4276;149;113;0,91;70,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
118;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,315;Q2;23;83;76;2024;18;76;0,17;24,39;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
119;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,311;Q3;32;0;56;0;18;50;0,13;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
120;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,310;Q3;31;14;79;625;30;77;0,20;44,64;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
121;21100262296;"SEPM Special Publications";book series;"1060071X";0,308;Q3;26;0;29;0;21;29;0,57;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
122;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q3;106;110;194;2345;148;180;0,60;21,32;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
123;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
124;4400151611;"Tree-Ring Research";journal;"15361098";0,299;Q3;28;12;28;463;14;28;0,25;38,58;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
125;17800156702;"Mineralogia";journal;"18998526, 18998291";0,294;Q3;12;9;8;348;7;8;0,88;38,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
126;25769;"Przeglad Geologiczny";journal;"00332151";0,289;Q3;35;159;522;3091;115;461;0,26;19,44;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
127;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
128;12600154706;"Central European Geology";journal;"17882281, 17893348";0,278;Q3;26;30;39;868;26;38;0,79;28,93;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
129;27877;"Dizhen Dizhi";journal;"02534967";0,276;Q3;40;85;219;1918;93;219;0,44;22,56;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
130;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,262;Q3;33;11;55;468;20;52;0,13;42,55;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
131;25293;"Developments in Sedimentology";book series;"00704571";0,258;Q3;50;41;68;2866;14;61;0,24;69,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
132;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,258;-;24;12;69;178;24;68;0,00;14,83;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
133;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,258;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
134;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q3;25;40;102;575;23;98;0,21;14,38;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
135;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,253;Q3;57;185;803;4804;184;587;0,25;25,97;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,249;Q3;16;0;86;0;37;83;0,33;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
137;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,249;Q3;39;55;94;2723;31;90;0,25;49,51;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
138;25792;"Exploration and Mining Geology";journal;"09641823";0,247;Q3;29;11;43;518;17;40;0,43;47,09;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
139;25139;"New Mexico Geology";journal;"0196948X";0,243;Q3;13;9;22;383;11;19;0,67;42,56;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
140;26828;"Studia Quaternaria";journal;"16415558";0,242;Q3;16;5;27;191;11;26;0,39;38,20;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
141;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,240;Q3;13;23;76;807;14;74;0,24;35,09;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
142;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,238;Q3;17;11;22;642;11;22;0,38;58,36;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
143;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,237;Q3;24;10;34;431;15;33;0,26;43,10;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
144;25164;"Newsletters on Stratigraphy";journal;"00780421";0,231;Q3;41;12;34;589;28;34;1,00;49,08;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
145;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,229;Q3;26;39;151;716;29;143;0,23;18,36;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
146;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
147;144693;"Geology in China";journal;"10003657";0,218;Q3;53;132;386;3198;117;386;0,33;24,23;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
148;26940;"Proceedings of the Geologists Association";journal;"00167878";0,218;Q3;48;25;84;1239;41;78;0,58;49,56;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
149;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
150;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;68;143;820;15;135;0,10;12,06;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
151;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,207;Q3;35;21;46;1076;17;43;0,38;51,24;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
152;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,206;Q3;9;10;31;572;22;20;0,71;57,20;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
153;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
154;26336;"Geologia Croatica";journal;"1330030X";0,204;Q3;31;30;26;1285;14;26;0,20;42,83;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
155;16381;"Journal of Mining Science";journal;"-";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
156;26337;"Geologia Sudetica";journal;"0072100X";0,196;Q3;16;6;14;231;4;14;0,27;38,50;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
157;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,193;Q3;10;17;50;551;11;47;0,25;32,41;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
158;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,192;Q3;10;51;46;564;9;46;0,20;11,06;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
159;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q3;16;12;45;329;9;41;0,11;27,42;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
160;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
161;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
162;25067;"Mountain Geologist";journal;"0027254X";0,181;Q3;17;5;61;191;12;53;0,22;38,20;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
163;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,178;Q3;16;18;9;1507;4;8;0,00;83,72;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
164;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,176;Q3;32;19;21;1020;7;20;0,33;53,68;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
165;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,174;Q3;30;70;218;1338;48;215;0,25;19,11;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
166;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,168;Q3;29;0;208;0;42;124;0,17;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
167;79119;"Magyar Geofizika";journal;"00250120";0,167;Q3;8;13;51;224;6;50;0,08;17,23;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
168;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,165;Q3;12;8;8;331;1;8;0,13;41,38;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
169;25100;"Boletin Geologico y Minero";journal;"03660176";0,162;Q3;24;37;134;1100;19;133;0,14;29,73;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
170;26414;"Southeastern Geology";journal;"00383678";0,162;Q3;14;15;33;522;3;29;0,05;34,80;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
171;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
172;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q3;28;73;244;1335;49;244;0,21;18,29;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
173;145562;"Northwestern Geology";journal;"10096248";0,158;Q3;25;53;161;1709;24;161;0,14;32,25;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
174;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,155;Q3;29;60;142;666;37;132;0,18;11,10;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
175;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,154;Q3;55;100;101;3538;36;99;0,36;35,38;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
176;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
177;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q4;8;13;6;431;6;6;1,00;33,15;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
178;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,149;Q4;10;0;5;0;2;5;0,40;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
179;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,148;Q4;27;14;36;464;14;35;0,35;33,14;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
180;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,147;Q4;28;23;109;1012;35;100;0,35;44,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
181;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,142;Q4;25;0;25;0;12;21;0,00;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
182;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q4;55;33;27;960;4;27;0,15;29,09;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
183;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q4;16;48;126;1211;16;120;0,10;25,23;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
184;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;13;32;278;4;32;0,14;21,38;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
185;23223;"Journal of Geosciences";journal;"04492560";0,140;Q4;18;7;27;147;5;27;0,18;21,00;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
186;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,138;Q4;32;23;49;1257;11;48;0,11;54,65;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
187;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,132;-;20;0;200;0;30;197;0,15;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
188;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,131;Q4;37;23;51;479;8;43;0,16;20,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
189;93220;"International Journal of Sediment Research";journal;"10016279";0,126;Q4;51;36;13;926;4;13;0,22;25,72;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
190;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,126;Q4;7;0;120;0;8;120;0,00;0,00;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
191;145687;"Quaternaire, Supplement";journal;"17711150";0,126;Q4;13;0;24;0;3;23;0,00;0,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
192;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,125;Q4;25;0;20;0;2;19;0,10;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
193;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q4;16;7;114;181;4;63;0,02;25,86;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
