Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
97;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;47;939;7;47;0,14;46,95;17,24;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
98;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
99;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
100;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
101;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;35;97;755;3;92;0,04;21,57;50,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;113;297;2651;130;241;0,39;23,46;56,11;0;36;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
103;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;30;144;873;51;138;0,28;29,10;35,77;1;6;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
104;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;28;117;844;58;113;0,43;30,14;33,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
105;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";;-;8;20;0;846;0;0;0,00;42,30;69,81;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development; Education";"Social Sciences"
106;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;12;6;380;2;6;0,33;31,67;50,00;0;8;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;15;0;375;0;0;0,00;25,00;28,57;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
108;21100893188;"Revista de Urbanismo";journal;"07175051";;-;7;24;0;836;0;0;0,00;34,83;47,62;2;21;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
109;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;33;538;8;29;0,24;28,32;60,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
