Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21342;"Pathobiology";journal;"14230291, 10152008";0,637;Q1;63;11;120;359;167;120;1,10;32,64;15,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q1;101;173;453;5625;891;448;1,81;32,51;30,49;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,443;Q1;282;369;1182;11892;4137;1046;3,18;32,23;30,35;139;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
89;5200152603;"Neonatology";journal;"16617800";0,524;Q2;95;92;288;2944;432;285;1,43;32,00;34,94;8;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;12554;"Oncology";journal;"00302414, 14230232";1,058;Q1;107;149;370;4750;1030;364;2,78;31,88;24,25;23;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;51;215;1608;552;214;3,12;31,53;27,66;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;25825;"Chemoecology";journal;"14230445, 09377409";0,844;Q2;57;27;89;832;125;88;1,23;30,81;32,18;3;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;13715;"Entropy";journal;"10994300";0,219;Q3;101;34;38;1037;11;37;0,19;30,50;14,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
94;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,534;Q2;99;323;536;9821;860;481;1,44;30,41;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,101;Q3;6;18;23;544;1;22;0,04;30,22;33,33;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,391;Q2;81;104;619;3142;454;553;1,23;30,21;17,48;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
97;21194;"Pharmacology";journal;"00317012, 14230313";0,436;Q2;67;90;232;2715;341;227;1,07;30,17;28,31;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q2;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;29319;"Current Oncology";journal;"17187729";0,141;Q3;68;24;71;719;17;66;0,23;29,96;35,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
100;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,332;Q2;17;36;47;1078;26;42;0,55;29,94;45,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,623;Q1;133;216;902;6451;856;893;0,85;29,87;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
102;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,929;Q1;98;58;131;1721;263;119;1,77;29,67;34,46;19;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
103;26370;"Molecules";journal;"14203049";0,294;Q2;227;89;607;2632;287;603;0,65;29,57;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,248;Q4;33;30;130;886;36;130;0,24;29,53;19,64;2;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
105;28919;"Museum Helveticum";book series;"00274054";0,291;Q1;11;20;22;589;1;22;0,05;29,45;21,74;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
106;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,107;Q4;12;18;24;530;4;22;0,17;29,44;27,27;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
107;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,120;Q3;19;8;24;235;1;20;0,04;29,38;13,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,174;Q1;68;66;188;1936;323;188;1,67;29,33;27,41;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
109;25471;"Blood Purification";journal;"02535068, 14219735";0,553;Q1;67;52;182;1495;294;173;1,57;28,75;17,54;7;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
110;26411;"European Addiction Research";journal;"10226877, 14219891";0,614;Q1;62;27;92;773;107;80;1,10;28,63;35,44;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
111;21100805354;"GeroScience";journal;"25092715, 25092723";0,357;Q2;87;6;44;171;35;43;0,42;28,50;33,33;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,336;Q3;29;46;133;1310;47;133;0,32;28,48;18,67;3;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
113;22522;"Cardiology";journal;"00086312, 14219751";0,672;Q1;72;111;357;3155;338;297;0,74;28,42;18,64;10;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
114;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;19;0;537;0;0;0,00;28,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
115;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q3;58;58;117;1634;76;106;0,63;28,17;56,36;18;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
116;20570;"Chemotherapy";journal;"00093157, 14219794";0,382;Q2;61;54;219;1516;283;213;1,31;28,07;33,49;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q1;52;31;121;860;84;121;0,34;27,74;28,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
118;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q2;63;70;27;1930;24;26;0,00;27,57;26,41;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q3;13;34;93;933;13;83;0,15;27,44;37,04;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
120;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;4,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
121;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,512;Q1;56;32;101;872;82;97;0,65;27,25;49,41;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
122;22262;"Human Heredity";journal;"14230062, 00015652";1,063;Q2;66;47;164;1273;327;163;1,89;27,09;29,68;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,147;Q3;53;110;104;2959;41;102;0,39;26,90;35,20;10;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q4)";"Medicine"
124;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;65;136;1715;19;119;0,18;26,38;14,29;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
125;24388;"Caries Research";journal;"00086568, 1421976X";1,189;Q1;112;62;210;1631;436;207;1,74;26,31;32,12;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
126;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,679;Q1;86;47;165;1229;305;163;1,90;26,15;35,25;3;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,492;Q1;63;57;172;1488;174;168;0,93;26,11;28,63;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
128;5400152705;"Archives des Sciences";journal;"1661464X";0,224;Q2;16;12;42;312;10;42;0,25;26,00;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
129;25419;"Acta Haematologica";journal;"00015792, 14219662";0,625;Q1;62;90;255;2311;440;247;2,02;25,68;37,75;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
130;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,217;Q3;28;31;83;792;32;72;0,49;25,55;27,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
131;22410;"Inflammation Research";journal;"1420908X, 10233830";0,622;Q2;107;123;445;3127;692;440;1,47;25,42;34,81;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
132;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;403;1377;10220;2426;1376;1,72;25,36;18,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
133;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,658;Q2;91;87;447;2187;371;438;0,82;25,14;14,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
134;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,127;Q3;60;61;134;1525;31;131;0,28;25,00;30,20;11;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,347;Q1;41;35;43;868;42;43;0,98;24,80;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
136;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
137;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,102;Q2;3;18;8;442;0;8;0,00;24,56;6,25;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
138;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,442;Q2;61;55;111;1348;115;104;0,84;24,51;52,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
139;22549;"Public Health Reviews";journal;"21076952, 03010422";0,244;Q2;51;11;89;268;34;89;0,36;24,36;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
140;21131;"European Surgical Research";journal;"14219921, 0014312X";0,322;Q2;51;51;169;1235;143;167;0,68;24,22;16,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
141;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,183;Q3;32;45;99;1082;22;95;0,22;24,04;38,60;1;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q3)";"Social Sciences"
142;88147;"Indian Journal of Labour Economics";journal;"00195308";0,204;Q4;21;65;120;1557;17;118;0,11;23,95;29,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
143;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,120;Q3;15;35;77;835;23;74;0,27;23,86;26,39;3;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
144;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,171;Q2;30;18;51;429;12;43;0,20;23,83;56,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
145;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,127;Q4;54;37;387;880;40;374;0,08;23,78;26,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
146;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q1;41;7;32;165;23;32;0,62;23,57;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
147;19244;"Swiss Surgery";journal;"10239332";0,210;Q3;21;65;160;1498;100;154;0,60;23,05;11,89;6;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
148;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
149;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,140;Q3;31;78;212;1780;45;192;0,22;22,82;8,66;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
150;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,753;Q1;119;181;392;4110;785;349;1,87;22,71;21,50;26;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
151;21087;"Digestive Surgery";journal;"14219883, 02534886";0,422;Q2;77;98;370;2208;355;325;0,72;22,53;10,15;17;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
152;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,146;Q4;31;44;133;972;13;133;0,10;22,09;25,19;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
153;14635;"Ophthalmologica";journal;"00303755, 14230267";0,475;Q2;70;92;261;2029;237;249;0,76;22,05;25,96;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
154;130124;"Sensors";journal;"14248220";0,381;Q2;245;53;64;1164;80;63;1,25;21,96;22,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
155;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
156;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,227;Q3;55;135;387;2933;268;334;0,95;21,73;15,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;17192;"Seed Science and Technology";journal;"02510952";0,359;Q3;50;77;224;1670;119;224;0,59;21,69;30,53;6;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,136;Q3;57;130;386;2808;54;375;0,05;21,60;24,34;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,421;Q2;82;102;380;2198;277;305;0,61;21,55;52,55;38;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
160;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,219;Q2;32;18;44;387;37;44;0,85;21,50;35,06;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;19060;"International Journal of Tissue Reactions";journal;"02500868";0,272;Q3;27;21;56;450;49;56;0,80;21,43;36,23;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,123;Q3;24;73;234;1563;34;226;0,11;21,41;43,09;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
163;145690;"Journal of Geometry";journal;"00472468, 14208997";0,365;Q4;23;35;157;749;45;157;0,24;21,40;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
164;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,170;Q3;17;36;78;770;28;60;0,36;21,39;36,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
165;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,225;Q3;45;50;180;1069;120;169;0,65;21,38;19,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
166;18627;"Respiration";journal;"14230356, 00257931";0,505;Q2;95;130;404;2773;472;342;0,98;21,33;23,65;21;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
167;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,403;Q2;36;74;450;1576;211;444;0,46;21,30;22,92;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
168;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,410;Q2;71;94;385;1999;404;379;0,96;21,27;32,13;15;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
169;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q3;41;39;110;816;103;109;0,72;20,92;35,65;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,231;Q2;52;56;115;1162;34;115;0,21;20,75;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
171;22683;"Analytical Sciences";journal;"09106340, 13482246";0,480;Q3;82;351;965;7257;1012;924;1,05;20,68;23,60;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
172;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q1;70;92;238;1877;389;230;1,38;20,40;32,25;14;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
