Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,142;Q3;34;302;1023;8262;357;871;0,40;27,36;33,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,141;Q3;30;88;202;2343;56;175;0,23;26,63;35,64;3;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
92;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,140;Q4;14;72;129;864;16;112;0,13;12,00;38,30;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
93;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,140;Q4;3;136;105;387;3;90;0,03;2,85;57,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
94;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,139;Q3;15;54;149;22;37;139;0,19;0,41;37,14;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;130170;"Phytotherapie";journal;"17652847, 16248597";0,139;Q3;22;76;100;839;5;68;0,05;11,04;31,82;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,137;Q4;6;0;30;0;8;29;0,36;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;12578;"Douleurs";journal;"16245687";0,136;Q3;10;71;173;602;12;147;0,08;8,48;33,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
99;145736;"Imagerie de la Femme";journal;"17769817";0,136;Q4;9;54;153;643;10;126;0,05;11,91;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
100;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,136;Q3;12;48;172;988;35;165;0,21;20,58;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;22438;"Angeiologie";journal;"00033049";0,132;Q4;7;72;197;521;7;176;0,02;7,24;21,84;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;13010;"Annales de Pathologie";journal;"02426498";0,132;Q4;28;142;364;1550;74;334;0,16;10,92;51,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
103;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
104;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;104;277;3362;44;243;0,15;32,33;25,76;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
105;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;19100;"Morphologie";journal;"12860115";0,124;Q4;25;29;70;646;22;70;0,34;22,28;35,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
107;17403;"Motricite Cerebrale";journal;"02455919";0,124;Q3;7;21;60;73;4;52;0,08;3,48;14,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
108;17700155818;"Topique";journal;"00409375";0,123;Q4;6;56;150;689;5;138;0,01;12,30;35,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;469;1252;3364;200;1166;0,14;7,17;30,37;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;4000148111;"Medecine Palliative";journal;"16366522";0,121;Q3;12;61;140;511;8;112;0,01;8,38;44,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
111;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,121;Q4;20;120;354;2866;90;325;0,27;23,88;52,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
112;24897;"Nouvelles Dermatologiques";journal;"07525370";0,120;Q4;9;249;545;1438;25;520;0,05;5,78;39,39;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
113;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,118;Q4;13;76;197;1330;12;184;0,03;17,50;42,22;14;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
114;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
115;27777;"Medecine et Droit";journal;"17775612, 12467391";0,117;Q4;7;27;80;120;15;74;0,16;4,44;65,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
116;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,114;Q4;15;68;164;1833;20;143;0,10;26,96;39,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;36;70;1435;6;62;0,06;39,86;33,33;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;35;98;396;8;93;0,09;11,31;68,85;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;121;251;289;6;234;0,01;2,39;68,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
120;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q4;20;22;84;0;12;84;0,02;0,00;34,09;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,113;Q4;16;237;609;6314;56;483;0,08;26,64;33,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
122;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
123;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,111;Q4;7;24;75;880;6;66;0,04;36,67;12,50;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
125;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;43;123;408;7;110;0,03;9,49;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
126;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,111;Q4;8;61;176;1153;15;161;0,11;18,90;50,98;1;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;17700155812;"Champ Psychosomatique";journal;"12665371";0,110;Q4;7;34;132;540;3;122;0,01;15,88;57,14;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
128;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;45;127;1006;4;126;0,05;22,36;29,27;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
129;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,110;Q4;11;146;130;1144;4;95;0,03;7,84;33,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
130;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,110;Q4;15;34;128;1001;20;121;0,15;29,44;41,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
132;3300147816;"EMC - Endocrinologie";journal;"17625653";0,109;Q4;5;0;36;0;3;35;0,06;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
133;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,109;Q4;17;121;348;2007;16;348;0,05;16,59;40,54;1;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,108;Q4;9;90;208;1742;26;185;0,10;19,36;38,03;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
135;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,108;Q4;12;48;127;109;11;112;0,10;2,27;48,78;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20884;"Virologie";journal;"12678694, 19506961";0,108;Q4;13;66;143;2279;16;107;0,14;34,53;46,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
137;3300147819;"EMC - Pneumologie";journal;"17624223";0,106;Q4;3;0;27;0;2;25;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,106;Q4;7;56;151;706;8;145;0,04;12,61;29,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,106;Q4;10;93;205;2282;13;185;0,05;24,54;30,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
141;4000149503;"EMC - Pediatrie";journal;"17626013";0,105;Q4;5;0;59;0;2;58;0,08;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;34,72;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
143;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,105;Q4;7;17;65;357;6;65;0,07;21,00;11,76;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
144;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,105;Q4;10;44;178;756;9;149;0,05;17,18;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
145;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;Q4;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
146;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,104;Q4;3;90;301;364;6;221;0,02;4,04;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,104;Q4;4;0;27;0;4;26;0,17;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
148;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,104;Q4;5;21;61;295;2;56;0,00;14,05;11,54;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
149;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,103;Q4;4;0;31;0;5;30;0,12;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
150;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;39;162;453;6;137;0,04;11,62;21,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
151;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;27;75;472;9;75;0,08;17,48;32,14;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,102;Q4;5;0;86;0;5;85;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,102;Q4;4;0;50;0;4;49;0,11;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
155;3300147817;"EMC - Neurologie";journal;"17624231";0,102;Q4;5;0;65;0;6;64;0,10;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
156;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,102;Q4;9;30;193;555;7;189;0,03;18,50;40,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
157;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;57;155;1539;3;147;0,02;27,00;50,60;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
158;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;106;352;1303;7;333;0,02;12,29;21,57;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,101;Q4;1;61;42;7;0;33;0,00;0,11;38,46;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
160;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;48;45;606;0;36;0,00;12,63;34,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
161;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;29;24;278;0;22;0,00;9,59;15,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
162;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;0;30;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
163;3300147802;"EMC - Chirurgie";journal;"1762570X";0,101;Q4;5;0;84;0;5;83;0,11;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
164;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
165;3300147814;"EMC - Nephrologie";journal;"16386248";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
166;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,101;Q4;2;6;37;117;0;31;0,00;19,50;38,46;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
167;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;77;222;1750;5;222;0,02;22,73;39,33;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
168;4000151811;"Heart and Metabolism";journal;"15660338";0,101;Q4;10;43;54;609;0;35;0,00;14,16;15,38;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
169;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;33;96;0;4;96;0,03;0,00;13,51;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;30;92;459;4;82;0,04;15,30;38,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
171;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;53;181;1449;3;178;0,02;27,34;26,35;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
172;5300152729;"Pelvi-perineologie";journal;"17783712";0,101;Q4;6;65;21;1525;0;21;0,00;23,46;26,50;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
173;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,101;Q4;13;6;29;0;1;28;0,03;0,00;33,33;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;116;252;730;3;188;0,01;6,29;45,35;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
176;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;96;269;1224;9;242;0,03;12,75;24,68;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
177;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;197;491;143;0;345;0,00;0,73;52,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,100;Q4;7;0;62;0;1;56;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
179;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
180;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;124;705;1;120;0,00;13,56;27,91;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
181;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;27;82;214;2;75;0,04;7,93;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
182;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;70;159;1480;2;116;0,01;21,14;25,93;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;199;678;171;0;473;0,00;0,86;56,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;54;59;0;45;0,00;1,11;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
186;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
