Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
89;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;30,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
90;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q1;45;40;112;2077;190;104;1,53;51,93;20,31;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
91;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q1;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
92;11700154386;"Journal of Intellectual Property";journal;"15599493";0,179;Q2;7;22;18;1142;4;18;0,00;51,91;40,00;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
93;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q2;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
94;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,155;Q2;28;22;59;1137;31;56;0,46;51,68;4,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
95;15921;"Lias";journal;"20334753, 20335016";0,222;Q2;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
96;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,119;Q3;5;25;97;1282;4;86;0,03;51,28;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
97;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;28;615;9;28;0,37;51,25;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
98;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q2;42;23;84;1177;58;81;0,76;51,17;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;7200153167;"Phronesis";journal;"00318868, 15685284";0,185;Q2;30;14;40;709;27;39;0,43;50,64;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
100;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,123;Q3;19;25;51;1253;13;50;0,29;50,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
101;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;21100411547;"Glaube und Denken";book series;"09340785";0,101;Q4;1;8;36;400;0;34;0,00;50,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;21100226416;"Cauriensia";journal;"18864945";0,101;-;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
104;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q1;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
105;19700182415;"Good Society";journal;"10890017, 15389731";0,188;Q2;10;27;61;1314;14;39;0,18;48,67;34,48;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;28;584;4;28;0,13;48,67;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
107;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;-;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
108;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
109;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
110;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;16;42;774;1;38;0,03;48,38;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
111;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
112;24187;"Human Studies";journal;"1572851X, 01638548";0,265;Q2;37;27;86;1302;49;79;0,72;48,22;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;12;14;578;3;13;0,21;48,17;27,78;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
115;21100256974;"Philosophers Imprint";journal;"1533628X";0,559;Q1;29;24;19;1152;12;19;0,63;48,00;16,00;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
116;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,111;Q3;14;15;67;714;16;62;0,20;47,60;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
117;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q1;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
118;14021;"Clio";journal;"08842043";0,101;Q4;7;8;35;371;1;35;0,00;46,38;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
119;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;84,62;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
120;11600153483;"Philosophy Compass";journal;"17479991";0,267;Q2;42;96;72;4442;21;72;0,29;46,27;24,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
121;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,277;Q1;76;23;70;1064;193;70;1,83;46,26;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
122;19700169834;"Gender and Language";journal;"1747633X, 17476321";;-;17;17;0;777;0;0;0,00;45,71;73,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Gender Studies; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
123;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
124;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q2;9;39;78;1770;29;42;0,39;45,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
125;21557;"Environmental Values";journal;"09632719, 17527015";0,834;Q1;56;40;82;1814;169;73;1,82;45,35;38,30;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
126;85519;"Ethics";journal;"1539297X, 00141704";3,207;Q1;87;29;73;1312;179;69;1,96;45,24;14,29;1;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
127;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,129;Q3;22;28;83;1258;21;83;0,25;44,93;30,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;16;27;718;6;17;0,10;44,88;18,18;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
129;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q1;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
130;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
131;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;8;47;356;5;44;0,13;44,50;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;25403;"Mind";journal;"00264423, 14602113";1,840;Q1;66;26;97;1151;137;89;1,00;44,27;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
133;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,196;Q2;28;21;54;928;28;39;0,54;44,19;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
134;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,245;Q2;23;12;39;525;22;34;0,52;43,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
135;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,101;Q4;2;11;46;481;0;35;0,00;43,73;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
136;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
137;21100466828;"Methexis";journal;"03270289, 24680974";0,103;Q3;4;11;8;477;2;8;0,25;43,36;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
138;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q1;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
139;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
140;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q3;14;27;60;1161;12;50;0,20;43,00;26,92;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q2;11;22;54;936;14;49;0,19;42,55;40,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
142;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
143;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,394;Q1;33;31;89;1316;67;80;0,68;42,45;34,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
144;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,201;Q2;9;34;115;1442;35;100;0,24;42,41;30,95;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
145;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
146;144636;"Linguistics and Philosophy";journal;"01650157";1,960;Q1;60;16;54;673;75;51;1,29;42,06;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
147;36020;"Society and Animals";journal;"15685306, 10631119";0,357;-;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
148;145560;"Diachronica";journal;"01764225, 15699714";0,375;Q1;29;32;57;1337;55;51;0,51;41,78;28,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
149;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
150;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
151;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;55;91;2286;1;86;0,02;41,56;23,91;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
152;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
153;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";;-;4;24;0;997;0;0;0,00;41,54;29,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy";"Arts and Humanities"
154;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
155;21100266725;"Topicos (Mexico)";journal;"01886649";;-;6;16;0;659;0;0;0,00;41,19;41,18;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy";"Arts and Humanities"
156;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q2;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
157;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
158;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;33,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
159;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,337;Q1;63;30;92;1216;110;73;0,73;40,53;18,52;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
160;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,408;Q1;33;20;53;810;42;53;0,83;40,50;12,50;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
162;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q1;54;48;95;1938;169;91;1,29;40,38;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
163;5800197657;"Hume Studies";journal;"03197336";0,113;Q3;22;10;33;402;9;33;0,29;40,20;40,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
164;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
165;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;-;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
166;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q2;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;21100205708;"South Central Review";journal;"07436831, 15493377";0,111;Q3;7;23;36;904;5;33;0,14;39,30;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
168;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,924;-;28;18;46;706;46;43;1,00;39,22;17,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
169;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
170;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;57,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
171;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,118;Q3;20;14;60;542;18;57;0,26;38,71;13,33;2;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
172;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;67;772;22;61;0,20;38,60;24,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
173;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q1;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
174;21100466413;"Life Sciences, Society and Policy";journal;"21957819";;-;23;12;0;463;0;0;0,00;38,58;68,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
175;1000147118;"Journal of Academic Ethics";journal;"15701727";0,286;Q1;30;22;68;846;56;66;0,67;38,45;55,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
176;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,121;Q3;20;23;74;884;14;70;0,10;38,43;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
177;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
178;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,542;Q1;52;38;76;1444;139;73;1,86;38,00;34,83;8;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
179;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;14;0;531;0;0;0,00;37,93;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
180;5600152947;"Telos";journal;"00906514";0,143;Q2;10;38;131;1440;27;115;0,19;37,89;32,35;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
