Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,346;Q3;48;32;109;2244;147;104;1,18;70,13;34,55;1;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
87;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,345;Q3;30;0;16;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
88;74535;"Journal of Gemmology";journal;"13554565";0,339;Q3;10;75;228;973;43;111;0,24;12,97;25,00;0;2;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
89;17768;"Ugol";journal;"24128333, 00415790";0,339;Q3;16;142;516;1468;297;507;0,65;10,34;42,86;0;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
90;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q3;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,320;Q3;61;21;53;1098;61;49;1,06;52,29;36,45;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
92;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
93;22523;"Clay Minerals";journal;"00098558, 14718030";0,314;Q3;77;39;131;1990;222;131;1,48;51,03;37,91;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
94;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,314;Q3;97;49;119;2828;217;118;1,66;57,71;36,68;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,309;Q4;32;125;238;6606;317;237;1,34;52,85;24,20;0;22;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
96;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q4;33;7;47;377;43;46;0,78;53,86;23,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
97;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q4;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
98;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,302;Q4;33;28;81;1150;83;79;1,36;41,07;14,29;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
99;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,297;Q4;26;54;177;1719;220;177;1,23;31,83;22,30;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
100;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,293;Q4;22;133;428;1290;276;428;0,54;9,70;40,58;0;17;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
101;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,292;Q4;43;24;109;935;123;109;1,12;38,96;28,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
102;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q4;13;34;60;2692;47;57;0,60;79,18;27,85;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
103;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q4;32;153;527;5242;621;527;1,06;34,26;46,14;0;13;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
104;31350;"Mineral Deposits";journal;"02587106";0,270;Q4;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
105;21100786531;"Mining Science";journal;"23535423, 23009586";0,247;Q4;15;15;48;283;48;48;0,67;18,87;15,91;0;2;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
106;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,241;Q4;7;52;163;1834;103;163;0,43;35,27;42,24;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
107;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,239;Q4;7;44;87;1491;58;86;0,75;33,89;9,38;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
108;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,227;Q4;4;31;42;542;11;42;0,26;17,48;45,10;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
109;145379;"Inzynieria Mineralna";journal;"16404920";0,215;Q4;12;151;303;2460;98;303;0,35;16,29;31,23;0;41;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;47;114;2223;75;114;0,76;47,30;23,57;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
111;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,211;Q4;31;0;75;0;55;75;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
112;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,202;Q4;5;18;84;356;16;84;0,23;19,78;25,00;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
113;4700151917;"Revista Escola de Minas";journal;"03704467";0,201;Q4;19;50;228;935;129;215;0,55;18,70;26,00;0;9;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
114;16465;"Mineralia Slovaca";journal;"03692086";0,191;Q4;5;9;33;455;21;33;0,73;50,56;17,95;0;2;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
115;21100838781;"Geopersia";journal;"22287817, 22287825";0,183;Q4;8;25;66;1663;47;66;0,72;66,52;15,91;0;1;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
116;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,168;Q4;25;61;311;794;55;153;0,12;13,02;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
117;17800156702;"Mineralogia";journal;"18998526, 18998291";0,152;Q4;12;6;11;152;8;11;0,70;25,33;40,91;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
118;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,139;Q4;12;12;77;260;5;70;0,07;21,67;22,73;0;3;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
119;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;35,71;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
120;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,130;Q4;5;34;53;1531;37;53;0,70;45,03;22,47;0;3;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
121;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
122;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
123;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,109;Q4;4;18;23;337;12;23;0,52;18,72;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
124;19639;"Engineering and Mining Journal";journal;"00958948";0,104;Q4;8;0;73;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
125;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,101;Q4;11;6;32;254;5;32;0,14;42,33;16,67;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
126;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;107;4703;130;107;1,21;43,95;31,12;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
127;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;28;38;823;10;38;0,26;29,39;45,83;0;4;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
128;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
129;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
130;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;42;0;536;0;0;0,00;12,76;36,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
131;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;26;29;467;1;29;0,03;17,96;52,63;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
132;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
133;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;22;21;638;3;21;0,14;29,00;15,79;0;2;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
134;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;11;332;2;11;0,18;30,18;32,26;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
135;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
136;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;29,70;0;100;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
137;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;255;513;17971;2064;491;3,68;70,47;27,89;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
138;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;80;3426;82;80;1,03;43,37;9,68;0;9;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
139;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;49;17;1950;9;16;0,53;39,80;42,20;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
140;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;11;0;263;0;0;0,00;23,91;29,41;0;5;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
141;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;134;191;2596;17;191;0,09;19,37;32,47;0;15;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
142;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
143;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;78;2340;127;77;1,59;90,00;21,69;0;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
144;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;29;21;740;4;21;0,19;25,52;24,66;0;6;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
145;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;20;25;575;8;25;0,32;28,75;45,00;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
146;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;19;1;641;0;1;0,00;33,74;15,25;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
147;21101041526;"Volcanica";journal;"26103540";;-;14;13;24;1128;51;24;2,13;86,77;26,15;1;0;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
148;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;90;79;3916;64;79;0,81;43,51;38,99;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
