Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
36;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,691;Q2;20;30;57;1029;190;56;2,74;34,30;22,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
35;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,712;Q1;22;0;5;0;31;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
34;19700175043;"Cancer Management and Research";journal;"11791322";0,729;Q2;67;826;2772;31406;10394;2763;3,49;38,02;40,47;0;760;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
33;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,739;Q1;54;198;292;7150;959;289;2,83;36,11;49,65;0;47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
32;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,765;Q2;45;50;141;2115;489;139;3,14;42,30;34,09;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
31;12883;"New Zealand Journal of Ecology";journal;"01106465";0,766;Q1;56;34;92;1914;202;87;2,11;56,29;40,83;6;19;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,774;Q2;91;341;1003;16077;3253;989;2,93;47,15;41,08;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,784;Q1;94;383;1221;19429;5845;1208;4,34;50,73;44,32;0;162;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q1;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,803;Q2;33;13;59;510;196;58;3,21;39,23;38,95;1;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,807;Q2;48;193;289;10536;1095;278;3,73;54,59;47,84;0;59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
24;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,808;Q2;43;57;81;3526;413;80;5,36;61,86;48,13;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
23;19700175000;"OncoTargets and Therapy";journal;"11786930";0,811;Q2;86;454;3005;19216;12801;3000;4,25;42,33;41,28;0;414;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
21;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q1;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
19;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,905;Q1;78;521;1125;16126;2944;1099;2,31;30,95;35,30;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
18;19700175015;"Infection and Drug Resistance";journal;"11786973";0,944;Q1;65;542;1115;21858;5304;1098;4,33;40,33;42,36;0;349;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20000195043;"Nature and Science of Sleep";journal;"11791608";0,973;Q1;51;184;192;9906;899;185;3,20;53,84;44,90;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Behavioral Neuroscience (Q1); Applied Psychology (Q2)";"Neuroscience; Psychology"
16;19700171308;"Virology: Research and Treatment";journal;"1178122X";1,018;Q2;13;0;6;0;28;6;5,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,046;Q1;32;42;51;2593;240;47;5,09;61,74;39,80;0;23;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,056;Q2;27;14;41;893;163;41;3,96;63,79;37,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
11;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,105;Q2;33;10;44;524;269;41;5,32;52,40;37,14;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q1;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100389521;"Eye and Brain";journal;"11792744";1,251;Q1;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
5;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;22;54;433;10;54;0,19;19,68;23,33;0;3;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
4;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;30;40;3451;408;37;8,60;115,03;49,50;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
3;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;8;25;232;0;21;0,00;29,00;12,50;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
2;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;26;48;1321;90;46;1,88;50,81;43,36;1;16;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
