Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
129;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,224;Q2;45;27;85;681;85;81;1,07;25,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
130;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,678;Q1;107;87;362;2193;302;359;0,89;25,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
131;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
132;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,553;Q1;71;39;93;972;95;83;0,89;24,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
133;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,305;Q2;137;79;199;1963;271;196;1,46;24,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
134;15904;"Geosynthetics International";journal;"10726349, 17517613";2,104;-;67;27;74;670;78;68;0,94;24,81;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
135;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q2;24;27;120;669;16;102;0,09;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
136;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
137;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,583;Q1;64;59;173;1446;252;173;1,11;24,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
138;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;137;1176;132;137;0,96;24,50;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
139;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;146;1224;39;138;0,23;24,48;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
140;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,732;Q1;109;115;386;2811;404;384;0,95;24,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
141;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
142;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,221;Q2;49;45;44;1089;29;43;0,66;24,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geology (Q3); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
143;20450;"International Journal of Multiphase Flow";journal;"03019322";2,114;Q1;140;68;256;1645;625;256;2,06;24,19;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
144;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,569;Q1;79;41;133;989;182;127;1,30;24,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
145;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;41;241;3;41;0,09;24,10;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
146;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q1;128;79;244;1900;247;243;1,01;24,05;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
147;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;134;605;3221;1210;605;1,86;24,04;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
148;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,092;Q1;99;106;328;2546;368;312;1,00;24,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
149;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,648;Q1;67;42;132;1003;129;128;0,67;23,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
150;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
151;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,244;Q2;60;38;124;905;42;123;0,35;23,82;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Safety, Risk, Reliability and Quality (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
152;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
153;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q2;34;75;190;1778;71;185;0,35;23,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
154;18184;"Engineering Computations";journal;"02644401";0,626;Q1;65;41;141;969;112;140;0,73;23,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
155;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,101;Q4;33;32;35;755;1;33;0,03;23,59;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q4)";"Engineering"
156;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;Q1;140;105;350;2464;450;346;0,95;23,47;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
157;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,343;Q1;57;53;154;1243;81;153;0,42;23,45;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
158;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
159;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,922;Q1;53;18;62;421;34;62;0,50;23,39;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
160;12349;"International Journal of Engineering Science";journal;"00207225";1,171;Q1;131;89;390;2080;483;387;1,22;23,37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
161;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q2;66;24;45;559;19;44;0,32;23,29;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
162;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,779;Q1;135;33;92;765;155;92;1,24;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
163;14414;"Journal of Process Control";journal;"09591524";0,931;Q1;129;78;212;1806;563;207;2,40;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
164;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";;-;62;20;0;463;0;0;0,00;23,15;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education; Media Technology";"Engineering; Social Sciences"
165;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,115;Q4;39;15;45;347;16;45;0,38;23,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q4)";"Engineering"
166;18164;"Computers and Industrial Engineering";journal;"03608352";0,536;Q1;161;88;286;2032;347;283;0,95;23,09;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
167;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,215;Q2;58;16;71;368;84;65;1,09;23,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
168;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,668;Q1;109;34;108;779;117;108;1,16;22,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
169;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q2;37;36;83;823;41;82;0,41;22,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
170;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q2;51;23;68;525;58;64;0,95;22,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
171;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
172;18159;"Computers and Electrical Engineering";journal;"00457906";0,228;Q3;94;37;142;844;84;141;0,70;22,81;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
173;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,213;Q2;53;42;137;957;70;137;0,35;22,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
174;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,176;Q2;42;20;70;455;20;70;0,27;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
175;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,801;Q1;156;334;916;7598;1517;916;1,58;22,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
176;28635;"Composites Part B: Engineering";journal;"13598368";1,059;Q1;203;78;171;1773;364;169;1,82;22,73;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
177;21157;"Journal of Intelligent Material Systems and Structures";journal;"15308138, 1045389X";0,530;Q2;128;107;245;2430;367;237;1,51;22,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
178;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q1;42;14;32;318;43;32;0,88;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
179;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,479;Q1;79;79;487;1791;284;483;0,56;22,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
180;21105;"International Journal of Fatigue";journal;"01421123";2,005;Q1;153;170;404;3847;699;399;1,53;22,63;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
181;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";;-;19;32;0;719;0;0;0,00;22,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering; Clinical Biochemistry; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
182;16088;"Journal of Nanobiotechnology";journal;"14773155";0,718;Q2;109;9;18;202;47;18;2,61;22,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q1;76;48;120;1073;159;119;0,98;22,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
184;12342;"International Journal of Control";journal;"00207179, 13665820";0,785;Q1;127;112;408;2500;713;401;1,77;22,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
185;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,255;Q2;31;13;38;290;25;35;0,72;22,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
186;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,682;Q1;81;74;197;1651;479;183;1,45;22,31;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q2)";"Computer Science; Engineering"
187;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,231;Q3;62;54;166;1204;115;164;0,80;22,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
188;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,409;Q1;118;346;1024;7699;1968;1017;2,17;22,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
189;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,056;Q1;126;240;581;5334;773;580;1,16;22,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
190;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,204;Q2;27;48;119;1067;62;117;0,65;22,23;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
191;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,504;Q1;179;117;370;2600;546;358;1,44;22,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
192;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,286;Q2;65;32;80;710;25;80;0,33;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
193;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,359;Q2;55;109;168;2416;204;166;1,24;22,17;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
194;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,386;Q2;55;104;232;2304;241;225;0,93;22,15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
195;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,472;Q1;39;34;110;751;55;106;0,40;22,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
196;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,914;Q1;70;45;147;989;131;141;0,73;21,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
197;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,133;Q1;216;179;436;3919;1002;436;2,07;21,89;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
198;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q1;66;42;73;915;81;73;0,98;21,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
199;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,368;Q1;42;65;167;1409;84;165;0,40;21,68;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
200;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q1;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
201;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,122;Q3;21;12;9;259;7;9;0,78;21,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
202;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,090;Q1;59;24;77;518;155;76;1,82;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
203;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;-;60;24;71;516;45;59;0,67;21,50;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
204;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;-;156;92;299;1975;468;299;1,29;21,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
205;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
206;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";;-;18;14;0;300;0;0;0,00;21,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering";"Engineering"
207;15652;"Engineering Structures";journal;"18737323, 01410296";1,251;Q1;187;175;461;3744;631;459;1,04;21,39;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
208;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
209;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,439;Q2;69;62;155;1324;127;153;0,70;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
210;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,409;Q2;44;47;241;1001;112;241;0,43;21,30;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
211;25028;"Computers and Graphics";journal;"00978493";0,319;Q2;82;91;270;1937;350;259;1,24;21,29;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
212;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,165;Q1;145;361;545;7682;1971;544;3,56;21,28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
