Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;22916;"Medical Mycology";journal;"13693786, 14602709";0,750;Q2;105;169;366;6912;854;359;2,10;40,90;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
92;14676;"Infection";journal;"03008126, 14390973";0,716;Q2;90;101;307;2676;595;250;1,90;26,50;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
93;17512;"Journal of Water and Health";journal;"14778920";0,712;Q2;70;72;201;3190;370;198;1,90;44,31;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
94;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
95;20570;"Chemotherapy";journal;"00093157, 14219794";0,681;Q2;61;59;207;1858;392;202;2,08;31,49;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19607;"Anaerobe";journal;"10759964, 10958274";0,679;Q2;93;54;135;2161;297;135;1,83;40,02;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
97;19197;"Surgical Infections";journal;"10962964, 15578674";0,668;Q2;69;70;240;2720;418;206;1,69;38,86;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
98;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,632;Q2;83;154;629;3681;1013;601;1,59;23,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
99;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,604;Q2;60;64;195;2996;330;174;1,71;46,81;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
100;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,602;Q2;72;69;174;2108;274;155;1,60;30,55;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;28373;"Hepatology Research";journal;"13866346";0,597;Q2;87;154;497;5057;873;464;1,80;32,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
102;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;159;296;2765;389;262;1,30;17,39;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q2;47;30;46;785;99;46;2,38;26,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,584;Q2;61;126;390;2415;581;387;1,44;19,17;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
105;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q2;73;77;234;1839;435;232;1,51;23,88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
106;15774;"Mycoses";journal;"09337407, 14390507";0,577;Q3;87;86;337;2376;642;320;1,84;27,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
107;19764;"Intervirology";journal;"03005526, 14230100";0,551;Q3;68;65;176;1900;282;174;1,30;29,23;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
108;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q3;55;45;187;1195;220;178;1,22;26,56;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
109;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q3;78;247;751;4520;882;651;1,12;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
110;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,530;Q3;52;18;81;494;121;79;1,36;27,44;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
111;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,523;Q3;12;0;7;0;14;6;2,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,518;Q3;72;81;233;1828;387;230;1,77;22,57;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
113;22294;"Herpes";journal;"09697667, 14701537";0,503;Q3;42;7;54;114;122;45;1,91;16,29;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q3)";"Medicine"
114;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q3;47;51;132;1296;146;129;1,07;25,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
115;22474;"Leprosy Review";journal;"03057518";0,473;Q3;51;58;187;1020;161;140;0,76;17,59;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
116;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
118;4700152238;"Sahara J";journal;"17290376";0,445;Q3;34;20;53;794;62;53;1,13;39,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
119;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
120;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q3;78;86;175;4565;145;158;0,83;53,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
121;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,401;Q3;56;65;232;2010;286;225;1,12;30,92;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
122;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;112;365;1466;402;254;1,00;13,09;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
123;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,393;Q3;56;131;448;3318;459;401;1,15;25,33;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,361;Q3;57;261;614;3018;450;365;0,72;11,56;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
126;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,317;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
127;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,307;Q3;32;38;104;710;95;100;0,93;18,68;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
128;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,306;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
129;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;-;67;107;276;3338;258;249;0,77;31,20;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;20312;"Monographs in Virology";book series;"16623851, 00770965";0,302;Q3;7;0;19;0;13;18;0,68;0,00;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
131;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,293;Q3;49;47;189;1822;181;181;1,02;38,77;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
132;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,292;Q3;57;105;373;2707;308;367;0,68;25,78;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
133;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,286;Q3;58;179;556;4312;393;555;0,61;24,09;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;19094;"Acta Virologica";journal;"13362305, 0001723X";0,284;Q3;36;45;120;1166;93;104;0,75;25,91;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
135;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,284;Q3;34;51;105;2329;89;104;0,74;45,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
136;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q3;48;41;126;1195;120;126;1,02;29,15;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,283;Q3;48;57;159;1578;92;124;0,46;27,68;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
138;4700153108;"Tropical Biomedicine";journal;"01275720";0,280;Q3;43;44;110;1361;87;110;0,70;30,93;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
139;22422;"Journal of Communicable Diseases";journal;"00195138";0,277;Q3;29;48;156;660;76;155;0,38;13,75;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
140;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,264;Q3;26;38;78;661;47;67;0,60;17,39;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
141;22426;"Journal of HIV Therapy";journal;"14620308";0,256;Q3;18;13;69;782;42;58;0,63;60,15;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
142;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;-;47;166;650;3971;420;529;0,55;23,92;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
143;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,245;Q3;26;35;114;788;52;114;0,48;22,51;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
144;23119;"Tropical Doctor";journal;"17581133, 00494755";0,244;Q3;39;117;402;1050;212;349;0,47;8,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q3;41;66;172;1905;90;159;0,52;28,86;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,231;-;33;35;81;1077;54;81;0,76;30,77;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
147;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
148;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,222;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
149;22331;"Indian Journal of Leprosy";journal;"02549395";0,218;Q3;23;24;81;272;32;67;0,52;11,33;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
150;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,214;-;19;26;87;1071;27;73;0,30;41,19;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
151;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,211;Q3;14;0;45;0;15;39;0,30;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
152;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,207;Q3;25;49;115;874;29;87;0,34;17,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
153;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,203;Q3;20;0;12;0;14;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
154;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;45;152;836;44;152;0,24;18,58;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
155;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q3;8;0;57;0;20;46;0,35;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;21;62;374;13;62;0,15;17,81;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
157;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,182;Q3;65;30;16;1050;7;14;0,44;35,00;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,180;Q3;24;49;105;1045;32;80;0,28;21,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
159;22914;"Medecine Tropicale";journal;"0025682X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
160;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,174;Q3;24;92;230;1790;93;224;0,44;19,46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
161;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,173;Q4;37;40;83;1280;46;77;0,50;32,00;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,172;Q4;28;54;154;1772;82;130;0,48;32,81;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
163;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,171;Q4;18;57;98;494;34;98;0,24;8,67;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
164;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
165;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,168;Q4;20;43;124;851;30;119;0,26;19,79;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
166;20174;"Dengue Bulletin";journal;"1020895X";0,167;Q4;27;24;90;611;25;87;0,04;25,46;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
167;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q4;16;31;69;641;22;67;0,34;20,68;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
168;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,163;Q4;46;52;90;1596;64;73;0,71;30,69;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
169;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q4;61;148;108;3734;39;99;0,36;25,23;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
170;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,161;Q4;19;59;181;979;38;181;0,20;16,59;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
171;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,159;Q4;36;4;41;101;19;41;0,56;25,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,156;Q4;42;43;115;1172;50;107;0,45;27,26;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
173;21765;"AIDS Reader";journal;"10530894";0,153;Q4;32;62;435;701;91;279;0,19;11,31;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
174;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,153;Q4;24;98;259;1926;80;204;0,31;19,65;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;18524;"Kekkaku";journal;"00229776";0,152;Q4;18;69;217;362;62;217;0,26;5,25;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
176;22362;"Infezioni in Medicina";journal;"11249390";0,150;Q4;33;60;133;1454;47;131;0,37;24,23;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
177;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,147;-;22;141;424;1128;67;420;0,14;8,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q4;9;54;153;653;22;140;0,11;12,09;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,144;Q4;31;30;235;741;76;235;0,33;24,70;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
180;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,142;Q4;24;125;347;2481;47;301;0,15;19,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
181;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q4;10;45;136;648;32;110;0,27;14,40;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
