Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,173;Q4;16;16;31;601;14;31;0,45;37,56;48,21;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
89;17944;"Darwiniana";journal;"00116793";0,169;Q4;26;22;100;381;22;76;0,15;17,32;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
90;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,167;Q4;15;39;83;896;11;79;0,13;22,97;45,45;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
91;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,165;Q3;24;123;123;2807;20;123;0,16;22,82;34,47;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
92;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q4;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
93;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,164;Q4;20;58;152;1261;38;150;0,25;21,74;29,51;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
94;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,163;Q3;32;141;225;3750;47;225;0,21;26,60;43,74;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
95;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;94;0;17;91;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
96;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,160;Q4;19;17;56;713;15;56;0,25;41,94;53,49;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
97;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
98;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,155;Q4;22;59;60;1446;13;60;0,22;24,51;39,36;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
99;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,155;Q4;6;17;44;490;9;36;0,17;28,82;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
100;19700170837;"Vitae";journal;"21452660, 01214004";0,155;Q4;19;27;40;730;8;38;0,20;27,04;43,75;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
101;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,152;Q4;21;49;87;1417;14;77;0,16;28,92;37,59;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
102;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q4;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
103;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;36,56;3;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
104;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,143;Q3;20;88;61;3522;11;61;0,18;40,02;44,87;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
105;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,142;Q4;16;19;181;572;8;181;0,03;30,11;44,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
106;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,142;Q4;15;18;79;454;8;79;0,10;25,22;28,07;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
107;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,141;Q4;16;33;79;561;6;69;0,04;17,00;48,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
108;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q4;9;20;51;757;7;48;0,03;37,85;39,53;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
109;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,138;Q3;14;10;12;466;4;12;0,33;46,60;26,92;1;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,136;Q4;14;0;55;0;11;55;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
111;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,134;Q4;14;15;23;383;5;21;0,22;25,53;38,10;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
112;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,132;Q4;12;12;44;317;10;44;0,23;26,42;50,00;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
113;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,129;Q4;20;32;31;1010;6;31;0,19;31,56;50,91;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
114;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,129;Q4;12;24;69;765;7;68;0,10;31,88;23,08;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,123;Q4;22;0;10;0;3;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;12100155657;"Mundo Agrario";journal;"15155994";0,123;Q4;11;38;48;1440;7;47;0,15;37,89;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
117;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,122;Q4;9;252;88;3230;10;88;0,10;12,82;40,36;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
118;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,121;Q4;11;15;32;372;4;32;0,10;24,80;60,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
119;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
121;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,117;Q4;20;24;35;684;5;34;0,14;28,50;36,23;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
122;19400157218;"Thalassas";journal;"02125919";0,113;Q4;16;18;15;576;1;15;0,07;32,00;37,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;16000154716;"Archaeofauna";journal;"11326891";0,111;Q4;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
124;12100154830;"Bioagro";journal;"13163361";0,111;Q4;12;31;60;620;4;59;0,07;20,00;41,13;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
125;74433;"Hornero";journal;"00733407";0,109;Q4;21;9;51;316;8;50;0,14;35,11;40,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
126;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,108;Q4;20;25;45;576;6;44;0,13;23,04;34,09;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
127;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
128;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;25;68;692;13;67;0,21;27,68;44,59;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;27;0;2;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;18;9;417;0;8;0,00;23,17;41,18;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,102;Q4;10;30;30;909;1;30;0,03;30,30;57,80;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
132;12000154552;"Idesia";journal;"00734675, 07183429";0,102;Q4;16;40;67;815;3;62;0,04;20,38;23,36;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
133;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,102;Q4;9;32;31;832;2;31;0,06;26,00;45,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
134;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,102;Q4;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
135;19700174746;"Custos e Agronegocio";journal;"18082882";0,101;Q4;14;24;21;503;0;21;0,00;20,96;35,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
136;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;0;166;0;8;163;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
137;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;6;59;157;1;59;0,03;26,17;37,93;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
138;145456;"Entomotropica";journal;"13175262";0,100;Q4;14;16;42;340;0;41;0,00;21,25;27,91;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
139;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,100;Q4;15;31;49;773;3;49;0,06;24,94;48,51;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
140;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";;-;18;1;0;36;0;0;0,00;36,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
142;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;32;95;1093;28;93;0,22;34,16;57,53;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
143;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
144;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";;-;18;22;0;831;0;0;0,00;37,77;46,15;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
145;21100781964;"Ecosistemas";journal;"16972473";;-;22;38;147;1022;40;138;0,25;26,89;36,49;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
146;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;42;72;1554;31;72;0,43;37,00;27,66;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
147;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";;-;60;21;0;1412;0;0;0,00;67,24;41,89;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
148;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";;-;8;11;0;65;0;0;0,00;5,91;38,46;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
149;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;70;98;2610;79;87;0,48;37,29;44,06;8;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
150;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";;-;25;62;0;1524;0;0;0,00;24,58;28,22;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
151;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";;-;26;83;0;2091;0;0;0,00;25,19;28,30;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
152;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";;-;18;34;0;982;0;0;0,00;28,88;16,35;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
153;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;186;1950;103;177;0,49;29,55;40,43;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
154;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;33;104;828;53;103;0,46;25,09;19,72;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
