Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,518;Q2;56;74;197;2154;292;197;1,45;29,11;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
93;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;355;2130;145;355;0,38;32,77;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
94;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,147;Q4;8;106;526;2130;20;412;0,05;20,09;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
95;27182;"Experimental Animals";journal;"13411357";0,632;Q1;52;64;129;2118;166;116;1,14;33,09;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
96;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,675;Q1;67;200;442;2099;403;311;0,70;10,50;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
97;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;56;138;2066;39;138;0,28;36,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
98;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,140;Q4;12;105;339;2059;38;295;0,13;19,61;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
99;18821;"Pferdeheilkunde";journal;"01777726";0,190;Q3;25;57;196;2050;55;194;0,22;35,96;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
100;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,379;Q2;41;61;187;2038;153;184;0,72;33,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
101;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";1,034;Q1;85;41;138;2012;325;120;2,27;49,07;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
102;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,171;Q3;9;78;196;1976;42;196;0,21;25,33;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
103;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,297;Q3;43;96;192;1963;151;192;0,71;20,45;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;21100349558;"Animal Reproduction";journal;"19843143, 18069614";;-;23;41;0;1947;0;0;0,00;47,49;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
105;18332;"Kleintierpraxis";journal;"00232076";0,115;Q3;14;61;161;1940;9;132;0,07;31,80;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
106;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,142;Q4;8;105;314;1929;13;314;0,05;18,37;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
107;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,201;Q3;28;75;163;1895;76;163;0,37;25,27;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,958;Q1;71;79;276;1894;461;249;1,78;23,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
109;38539;"Animal Welfare";journal;"09627286";0,703;Q1;78;49;228;1870;345;213;1,45;38,16;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
110;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
111;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,669;Q1;79;69;233;1848;324;233;1,20;26,78;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
112;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,935;Q1;62;98;285;1846;393;243;1,20;18,84;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
113;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q1;65;44;196;1834;484;194;2,46;41,68;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
114;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,143;Q4;17;63;128;1832;20;127;0,19;29,08;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
115;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
116;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,334;Q2;36;64;188;1801;101;188;0,53;28,14;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
117;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;36;91;1783;218;81;2,49;49,53;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
118;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,163;Q4;19;78;263;1778;57;224;0,18;22,79;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
119;21100244850;"Animals";journal;"20762615";0,324;Q2;75;39;145;1763;124;141;0,87;45,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
120;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;61;152;1752;164;144;0,90;28,72;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
121;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;Q3;15;50;191;1726;43;182;0,22;34,52;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
122;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,158;Q4;13;59;152;1714;35;152;0,24;29,05;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
123;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";;-;26;42;0;1696;0;0;0,00;40,38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
124;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q4;20;63;160;1651;30;159;0,14;26,21;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
125;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,541;Q2;55;55;177;1648;209;158;1,10;29,96;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
126;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,755;Q1;61;54;191;1620;292;179;1,31;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
127;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,223;Q3;39;43;274;1580;115;274;0,37;36,74;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
129;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,565;Q2;62;41;125;1552;211;123;1,40;37,85;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
130;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;48;180;1527;83;180;0,42;31,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
131;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;135;1481;41;135;0,30;22,78;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
132;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,307;Q3;40;57;144;1481;80;120;0,56;25,98;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
133;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,130;Q4;11;52;169;1448;21;169;0,11;27,85;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;49;137;1424;74;135;0,43;29,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
135;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,160;Q4;16;52;157;1408;47;157;0,29;27,08;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
136;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
137;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;133;401;1399;21;365;0,05;10,52;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
138;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,184;Q3;18;32;117;1374;27;117;0,19;42,94;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
139;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,220;Q3;23;47;158;1361;59;153;0,44;28,96;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
140;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,393;Q2;46;32;118;1334;101;100;0,70;41,69;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
141;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,196;Q3;14;59;200;1329;24;200;0,11;22,53;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
142;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,389;Q2;21;39;138;1308;96;132;0,70;33,54;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Food Animals (Q3)";"Veterinary"
143;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
144;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,792;Q1;48;34;97;1289;171;91;1,97;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
145;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,328;Q2;39;48;150;1287;128;150;0,75;26,81;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
146;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,249;Q3;21;40;95;1278;61;95;0,81;31,95;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
147;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,609;Q1;57;35;111;1261;142;111;1,14;36,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
148;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,241;Q3;32;92;289;1233;89;225;0,34;13,40;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
149;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,338;Q2;27;36;116;1233;102;114;0,88;34,25;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
150;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,180;Q3;21;58;172;1229;32;121;0,22;21,19;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
151;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,424;Q2;56;37;88;1225;92;77;0,78;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
152;19600157803;"Buffalo Bulletin";journal;"01256726";0,114;Q4;17;74;417;1210;40;413;0,08;16,35;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
153;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,401;Q3;34;61;144;1190;116;132;0,59;19,51;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biotechnology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
154;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;32;84;1186;57;82;0,81;37,06;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
155;22626;"Laboratory Animals";journal;"00236772, 17581117";0,538;Q2;77;46;161;1163;206;144;1,15;25,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
156;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q2;30;34;105;1136;106;105;0,85;33,41;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
157;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,143;Q4;16;35;108;1115;33;108;0,33;31,86;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
158;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,255;Q2;37;44;115;1106;67;103;0,40;25,14;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
159;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";;-;19;41;0;1085;0;0;0,00;26,46;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
160;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,303;Q3;44;27;96;1079;60;92;0,71;39,96;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
161;27232;"Lab Animal";journal;"15484475, 00937355";0,205;Q3;45;199;487;1073;91;272;0,14;5,39;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
162;19700177005;"Veterinary Practitioner";journal;"09724036";0,220;Q3;7;69;435;1063;22;428;0,04;15,41;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
163;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,362;Q2;21;34;145;1060;57;128;0,36;31,18;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
164;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q4;16;31;40;1059;16;35;0,40;34,16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
165;18910;"Tierarztliche Umschau";journal;"00493864";0,145;Q4;14;80;254;1049;26;208;0,12;13,11;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
166;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
167;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,120;Q4;7;46;127;988;18;124;0,15;21,48;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
168;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,193;-;19;30;108;988;27;108;0,25;32,93;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
169;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;Q3;12;25;78;977;40;77;0,49;39,08;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
170;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;37;84;959;13;84;0,18;25,92;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
171;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,128;Q4;10;47;140;952;23;140;0,07;20,26;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
172;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
173;18822;"Point Veterinaire";journal;"03354997";0,107;Q4;9;120;492;920;5;386;0,02;7,67;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
174;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,521;Q2;50;26;77;915;80;74;0,87;35,19;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
175;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,171;Q3;15;42;196;904;51;186;0,15;21,52;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
176;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,146;Q4;14;23;76;900;19;75;0,33;39,13;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
177;21100843693;"Frontiers in Veterinary Science";journal;"22971769";;-;70;16;0;855;0;0;0,00;53,44;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous)";"Veterinary"
178;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,265;Q3;15;42;131;838;50;119;0,40;19,95;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
179;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,197;Q3;16;35;49;826;11;49;0,22;23,60;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q3)";"Veterinary"
180;19700174727;"Large Animal Review";journal;"11244593";0,134;Q4;12;42;156;826;23;140;0,18;19,67;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
181;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,532;Q2;45;32;124;819;216;119;2,01;25,59;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
182;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,319;Q2;34;34;96;817;43;84;0,33;24,03;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
183;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;160;415;816;1;349;0,00;5,10;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
184;21100856030;"Veterinary Sciences";journal;"23067381";;-;31;14;0;803;0;0;0,00;57,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous)";"Veterinary"
185;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,225;Q3;13;46;149;772;37;149;0,19;16,78;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
186;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;34;125;758;26;125;0,15;22,29;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
