Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;5800207812;"Functions of Language";journal;"0929998X";0,333;Q2;28;9;27;358;22;25;0,74;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
97;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,112;Q3;23;0;37;0;27;37;0,73;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q2;61;23;64;678;101;62;0,73;29,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
99;23735;"Lingua";journal;"00243841";0,612;Q1;73;89;237;3804;219;218;0,73;42,74;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
100;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q2;29;16;33;605;26;30;0,72;37,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,344;Q2;53;21;66;743;67;64;0,72;35,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;13338;"Health Care Analysis";journal;"15733394, 10653058";0,307;Q2;44;32;80;915;68;78;0,71;28,59;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
103;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,007;Q1;36;17;33;674;29;33;0,71;39,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
104;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q2;39;20;85;991;51;69;0,71;49,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
105;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,448;Q2;68;30;91;1444;72;90;0,69;48,13;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;26842;"Journal of World Trade";journal;"10116702";0,465;Q1;36;45;156;3628;118;148;0,69;80,62;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q1;46;37;91;896;66;90;0,69;24,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q1;56;49;101;1908;102;98;0,68;38,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
109;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,270;Q2;19;14;57;690;67;54;0,68;49,29;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
110;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,434;Q2;57;20;71;782;55;68;0,67;39,10;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
111;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,398;Q2;74;48;173;1285;120;160;0,65;26,77;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
112;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,493;-;8;15;8;291;5;6;0,63;19,40;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
113;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;Q2;65;30;78;1292;65;67;0,63;43,07;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q2;36;34;98;1175;65;98;0,62;34,56;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;144970;"Science and Education";journal;"09267220";0,326;Q2;58;52;134;2609;90;132;0,61;50,17;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
116;5700161063;"Urban Forum";journal;"10153802";0,359;Q2;44;21;53;1206;29;53;0,61;57,43;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
117;16885;"African and Asian Studies";journal;"15692108, 15692094";0,185;Q3;21;23;59;1037;28;54;0,60;45,09;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;28772;"Geo Journal";journal;"15729893, 03432521";0,261;Q2;83;74;201;3082;131;193;0,60;41,65;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
119;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,104;-;3;0;10;0;6;8;0,60;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
120;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q2;56;35;99;1183;68;96;0,59;33,80;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
121;5700183859;"Studies in Language";journal;"03784177";0,378;Q2;38;29;56;1147;40;56;0,58;39,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
122;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,537;Q2;55;29;73;730;52;63;0,57;25,17;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
123;27190;"Machine Translation";journal;"09226567, 15730573";0,140;Q3;35;7;35;303;24;34;0,57;43,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
124;144953;"Journal of Educational Change";journal;"13892843";0,335;Q2;48;28;63;855;39;63;0,56;30,54;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2)";"Social Sciences"
125;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
126;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,122;Q3;26;11;34;579;18;34;0,55;52,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
127;17568;"Law and Philosophy";journal;"15730522, 01675249";0,269;Q2;38;19;57;1315;33;56;0,54;69,21;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
128;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,881;Q1;41;47;105;1034;56;85;0,53;22,00;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
129;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;5800208091;"Information Design Journal";journal;"01425471";0,221;Q3;23;26;73;386;29;61;0,53;14,85;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
131;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;51;176;1529;107;175;0,53;29,98;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
132;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,443;Q1;83;36;112;575;57;99;0,52;15,97;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
133;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,424;Q2;59;39;92;1907;58;86;0,52;48,90;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
134;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,103;Q4;12;5;10;274;1;8;0,50;54,80;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,202;Q2;21;13;46;1834;35;46;0,50;141,08;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
136;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
137;27025;"Orbis";journal;"00304387";0,255;Q2;31;44;148;0;76;136;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
138;12828;"Population and Environment";journal;"15737810, 01990039";0,349;Q2;63;14;64;775;52;58;0,50;55,36;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
139;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q2;16;31;65;2249;28;59;0,49;72,55;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
140;5000153704;"Morphology";journal;"18715656, 18715621";0,180;Q2;25;8;23;501;11;22;0,48;62,63;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
141;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
142;17700155015;"Handbook of Development Economics";book series;"15734471";0,302;Q2;24;0;17;0;8;16;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,327;Q2;54;83;188;2079;90;181;0,46;25,05;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;17700156439;"Handbook of Law and Economics";book series;"15740730";0,182;Q3;14;0;24;0;11;22;0,46;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;20563;"Minerva";journal;"00264695, 15731871";0,363;Q2;51;32;63;987;42;54;0,45;30,84;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
147;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
148;145582;"Educational Research for Policy and Practice";journal;"15702081";0,256;Q2;28;15;49;427;21;47;0,42;28,47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
149;21100255082;"International Journal of Integrated Care";journal;"15684156";0,242;Q3;44;18;33;684;14;25;0,42;38,00;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
150;5800207676;"Target";journal;"09241884";0,162;Q2;44;15;46;527;23;46;0,42;35,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
151;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,132;Q4;49;20;37;702;15;36;0,41;35,10;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
152;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,105;Q3;15;22;64;397;21;64;0,41;18,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
153;28957;"Japan and the World Economy";journal;"09221425";0,266;Q2;40;27;95;738;47;88;0,40;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
155;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q3;37;18;66;855;25;61;0,39;47,50;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;15158;"Inner Asia";journal;"22105018, 14648172";0,359;Q2;21;17;46;594;14;37;0,38;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
157;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
158;29540;"Australian Educational Researcher";journal;"03116999";0,384;Q2;41;23;60;936;29;59;0,37;40,70;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
159;5800207554;"Interpreting";journal;"13846647";0,185;Q2;42;10;30;397;21;30;0,37;39,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
160;85257;"Studies in Philosophy and Education";journal;"00393746";0,242;Q3;38;38;86;895;27;79;0,37;23,55;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
161;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q1;36;32;68;3304;30;64;0,36;103,25;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
162;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,163;Q2;23;6;17;448;14;17;0,36;74,67;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,102;Q3;23;21;47;646;16;46;0,36;30,76;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
164;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,251;Q2;19;19;25;2468;9;24;0,36;129,89;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;130055;"Public Organization Review";journal;"15667170, 15737098";0,172;Q3;35;21;65;857;24;64;0,36;40,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
166;16405;"East Asia";journal;"18746284, 10966838";0,275;Q2;23;17;57;842;22;52;0,35;49,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,144;Q3;41;28;70;528;27;61;0,35;18,86;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q3)";"Social Sciences"
168;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
169;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,114;Q3;25;14;39;547;19;38;0,35;39,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
170;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,237;Q2;10;18;17;417;6;15;0,35;23,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
171;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q2;24;53;133;985;36;123;0,34;18,58;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
172;15135;"Information Services and Use";journal;"01675265, 18758789";0,300;Q2;24;34;88;251;35;83;0,34;7,38;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
173;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;36020;"Society and Animals";journal;"15685306, 10631119";0,279;Q2;51;20;64;786;25;61;0,34;39,30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
175;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,106;Q3;10;7;26;207;8;26;0,33;29,57;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
176;12695;"International Review of Education";journal;"15730638, 00208566";0,280;Q2;46;42;97;1299;35;83;0,33;30,93;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
177;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,146;Q3;27;20;34;916;10;33;0,33;45,80;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
178;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q3;10;11;21;950;7;18;0,33;86,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q3;17;14;15;727;5;12;0,33;51,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
180;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q2;37;41;85;809;43;77;0,32;19,73;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,176;Q3;23;12;25;765;8;24;0,32;63,75;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
182;145077;"Children's Literature in Education";journal;"00456713";0,117;Q3;23;25;71;664;19;71;0,32;26,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
183;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;3;18;249;5;18;0,31;83,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;24965;"Empirica";journal;"15736911, 03408744";0,271;Q2;35;30;64;1052;27;60;0,31;35,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
185;145485;"Historiographia Linguistica";journal;"03025160";0,124;Q3;13;13;39;841;11;36;0,31;64,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;32257;"Irrigation and Drainage Systems";journal;"01686291";0,611;Q1;38;22;67;518;79;65;0,31;23,55;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
187;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,331;Q2;56;22;52;867;23;48;0,30;39,41;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
188;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,102;Q4;32;12;32;1572;12;30;0,30;131,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
189;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q3;33;14;56;863;21;54;0,30;61,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;21211;"Pharmacy Education";journal;"14772701, 15602214";0,409;Q2;20;9;118;142;44;117;0,30;15,78;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
191;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,217;Q2;22;12;33;555;10;32;0,30;46,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
192;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,205;Q2;23;20;24;562;7;15;0,29;28,10;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
