Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,444;Q3;54;40;122;2004;234;121;1,77;50,10;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q1;67;47;126;1893;275;126;2,10;40,28;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
76;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,468;Q2;42;37;134;1892;182;134;1,03;51,14;29,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
77;16088;"Journal of Nanobiotechnology";journal;"14773155";1,169;Q2;109;45;101;1810;470;101;4,69;40,22;31,72;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;17905;"Yeast";journal;"10970061, 0749503X";1,205;Q1;111;52;208;1762;451;207;2,17;33,88;38,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
79;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,101;Q4;14;16;15;1731;0;14;0,00;108,19;15,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
80;18465;"Fluid Dynamics Research";journal;"01695983";0,497;Q2;57;60;149;1670;150;141;0,90;27,83;13,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
81;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,371;Q2;46;62;208;1596;185;199;0,85;25,74;24,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
82;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,876;Q2;56;42;129;1520;336;129;2,51;36,19;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
83;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,253;Q3;45;42;116;1485;69;114;0,55;35,36;48,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
84;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,349;Q3;54;48;147;1431;143;147;0,86;29,81;32,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;19700182917;"Biofabrication";journal;"17585082, 17585090";1,239;Q1;116;31;87;1335;367;85;4,38;43,06;29,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
86;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;46,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
87;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;31;88;1298;52;88;0,72;41,87;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,364;Q2;54;57;156;1232;223;155;1,30;21,61;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
89;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,470;Q3;42;43;70;1211;135;69;2,29;28,16;36,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
90;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,561;Q2;52;53;120;1148;112;118;0,89;21,66;11,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
91;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;15;36;1096;1;14;0,03;73,07;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
92;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,299;Q3;34;34;88;1073;112;83;0,63;31,56;17,65;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
93;17158;"Textile Progress";journal;"17542278, 00405167";0,277;Q3;33;4;11;1047;16;11;1,00;261,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
94;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,254;Q3;48;41;133;1014;76;130;0,46;24,73;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
95;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;25,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
96;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q1;42;31;89;831;93;86;0,97;26,81;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
97;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,170;-;17;78;231;820;28;225;0,11;10,51;16,97;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
98;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,151;Q3;37;130;429;775;63;429;0,17;5,96;29,41;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
99;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,408;Q4;12;6;27;724;19;24;0,73;120,67;18,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
100;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,511;Q3;48;10;32;705;59;32;1,80;70,50;31,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
101;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;27;26;649;17;25;0,65;24,04;30,88;1;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
102;15069;"World Patent Information";journal;"01722190";0,351;Q2;37;49;156;637;116;139;0,78;13,00;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
103;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,372;Q2;28;40;126;591;59;116;0,62;14,78;44,76;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
104;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,142;Q4;27;29;119;577;15;117;0,14;19,90;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
105;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q2;59;30;101;544;113;91;1,19;18,13;12,82;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
106;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,712;Q1;55;21;70;508;98;70;1,43;24,19;28,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
107;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,270;Q3;36;22;68;469;38;67;0,24;21,32;11,32;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
108;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q3;16;22;56;429;15;56;0,27;19,50;9,52;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
109;12754;"International Journal of COMADEM";journal;"13637681";0,110;Q4;13;19;66;388;10;62;0,14;20,42;11,36;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
110;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,113;Q4;19;29;87;337;6;80;0,07;11,62;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
111;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,193;Q3;23;14;42;334;19;42;0,56;23,86;29,55;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
112;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,865;Q1;16;5;4;185;12;4;3,00;37,00;21,43;1;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
113;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";1,045;Q1;14;4;25;153;65;22;1,81;38,25;11,76;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
114;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,165;Q4;21;5;20;149;11;20;0,23;29,80;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
115;19700186828;"International Journal of Flow Control";journal;"17568250";0,268;Q2;14;5;51;137;33;48;0,53;27,40;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3)";"Chemical Engineering; Engineering"
116;28595;"Cleanroom Technology";trade journal;"13655531";0,110;Q4;4;47;104;127;3;104;0,03;2,70;18,92;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
117;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q4;5;3;6;88;1;6;0,33;29,33;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
118;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;22;75;0;22;0,00;12,50;20,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
119;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,125;Q3;33;45;137;72;19;123;0,11;1,60;19,44;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
120;13282;"Sealing Technology";trade journal;"13504789";0,134;Q4;17;13;39;66;18;37;0,56;5,08;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
121;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;306;911;44;14;453;0,01;0,14;17,44;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
122;82667;"Paper Technology";trade journal;"09586024";0,225;Q3;15;20;54;37;7;53;0,20;1,85;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
123;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;41;122;12;0;87;0,00;0,29;95,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
124;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
125;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
126;14695;"Converter";trade journal;"00108189";0,100;Q4;1;2;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
127;19098;"Filtration Industry Analyst";trade journal;"13656937";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
128;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,122;Q4;12;0;822;0;26;545;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
129;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,165;Q3;10;0;48;0;21;47;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
130;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;46;164;0;0;164;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
131;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
132;144697;"Paper Making and Distribution";trade journal;"14793989";0,101;Q4;1;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
133;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,133;-;3;0;26;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
134;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q1;164;0;774;0;2747;774;3,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
135;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;0;202;0;1;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
