Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
92;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,126;Q3;18;290;899;3870;129;858;0,16;13,34;27,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
93;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,122;Q3;4;18;60;319;3;58;0,03;17,72;36,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
94;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,122;Q3;9;67;235;1296;20;217;0,06;19,34;42,59;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,121;Q4;26;11;24;309;7;24;0,29;28,09;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q4;10;42;118;1007;11;104;0,09;23,98;52,54;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q4;5;0;45;0;1;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
99;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;50,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q4;7;47;153;792;17;122;0,15;16,85;27,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
102;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;40,00;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;8;32;700;7;32;0,24;87,50;42,86;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;42;147;1030;4;135;0,04;24,52;44,59;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
107;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,110;Q4;13;52;126;1143;9;109;0,11;21,98;28,03;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
108;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,109;Q4;13;65;13;1289;5;13;0,38;19,83;24,26;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,109;Q4;6;23;26;272;2;22;0,08;11,83;44,12;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,107;Q4;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;17;62;174;2;62;0,05;10,24;11,76;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
112;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,104;Q4;3;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
114;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,104;Q4;5;41;134;1124;7;117;0,09;27,41;8,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,103;Q4;5;74;191;761;2;191;0,01;10,28;35,19;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
116;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;55;0;2;43;0,06;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
117;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;11;17;217;2;10;0,12;19,73;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;72;0;2;41;0,03;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;27,06;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
120;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;10;82;133;1;82;0,02;13,30;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
121;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;44;124;1141;2;123;0,02;25,93;27,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;78;346;899;5;323;0,03;11,53;11,63;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
124;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
125;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;140;456;3606;381;357;0,91;25,76;19,13;13;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
126;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";;-;34;28;0;465;0;0;0,00;16,61;17,86;1;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
127;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";;-;9;31;0;765;0;0;0,00;24,68;36,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine";"Medicine"
128;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";;-;32;40;0;750;0;0;0,00;18,75;26,57;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
129;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;23,89;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
130;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;11;5;436;0;2;0,00;39,64;40,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
131;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;35,15;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
132;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";;-;36;111;0;1676;0;0;0,00;15,10;27,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
133;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;157;1012;10;149;0,07;19,46;53,57;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
