Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
97;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,415;Q2;48;33;84;954;47;80;0,35;28,91;16,36;21;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
98;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;24,32;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
99;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,125;Q3;14;33;89;1057;16;85;0,26;32,03;31,03;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
100;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,119;Q3;11;33;109;609;8;105;0,08;18,45;21,43;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
101;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;23,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;25050;"American Journal of International Law";journal;"00029300";0,416;Q2;89;32;104;0;268;91;2,44;0,00;23,08;14;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
103;25834;"International Politics";journal;"17403898, 13845748";0,285;Q2;40;32;83;1585;59;80;0,90;49,53;16,67;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;25835;"International Security";journal;"15314804, 01622889";3,117;Q1;124;32;79;3801;348;66;4,55;118,78;29,17;19;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,124;Q3;9;32;85;1058;10;83;0,09;33,06;53,13;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;45,71;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;25690;"Cornell International Law Journal";journal;"00108812";0,138;Q3;34;31;76;1364;30;75;0,44;44,00;19,35;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;15561;"Demokratizatsiya";journal;"10746846";0,824;Q1;29;31;98;1787;43;95;0,64;57,65;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
109;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;15136;"Information Society";journal;"01972243, 10876537";0,705;Q1;88;31;106;1526;275;101;1,57;49,23;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
111;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q1;57;31;98;1216;85;75;0,72;39,23;92,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q1;54;31;85;1583;82;84;0,97;51,06;42,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;74283;"Asian Perspective";journal;"02589184";0,164;-;26;30;31;437;2;31;0,06;14,57;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
114;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,496;Q1;54;30;87;1279;91;86;1,08;42,63;29,27;11;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
115;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,781;Q1;120;30;96;2144;271;96;2,15;71,47;10,64;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;27128;"Landfall";journal;"00237930";0,100;Q4;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
117;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,311;Q2;19;30;106;819;24;105;0,25;27,30;3,33;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
119;5200152201;"Pensee";journal;"00314773";;-;4;30;0;698;0;0;0,00;23,27;18,18;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
120;24191;"Review of Political Economy";journal;"14653982, 09538259";0,399;Q2;36;30;83;1273;44;81;0,56;42,43;2,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q3;23;29;74;712;10;71;0,18;24,55;37,04;5;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
122;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;29;0;873;0;0;0,00;30,10;22,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
123;28007;"Security Dialogue";journal;"09670106";0,319;Q2;85;29;151;1453;185;142;1,44;50,10;46,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
125;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q2;27;28;117;3536;53;114;0,42;126,29;29,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;21100407215;"Center for Oceans Law and Policy";book series;"18727158";;-;9;28;0;307;0;0;0,00;10,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
127;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;Q3;51;28;51;1193;46;49;0,97;42,61;27,59;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
128;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,142;Q3;36;28;78;1333;31;77;0,36;47,61;29,17;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
129;20841;"Health and Human Rights";journal;"10790969, 21504113";0,266;Q2;43;28;52;1845;23;46;0,38;65,89;57,45;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
130;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q3;9;28;76;717;8;69;0,11;25,61;34,62;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;25849;"International Studies Review";journal;"15219488, 14682486";1,037;Q1;71;28;66;2174;99;64;1,28;77,64;25,81;7;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
132;25885;"Issues and Studies";journal;"2529802X, 10132511";0,275;Q2;22;28;97;1318;39;95;0,44;47,07;23,53;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,211;Q2;27;28;73;886;34;60;0,42;31,64;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,207;Q2;13;28;55;1455;15;55;0,34;51,96;6,25;5;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
135;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
136;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;73,08;6;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;5700162095;"Cold War History";journal;"14682745";0,137;Q3;24;27;55;1060;15;54;0,29;39,26;33,33;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
138;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;80;1453;152;76;2,27;53,81;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
139;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;27;0;1492;0;0;0,00;55,26;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
140;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;27;56;953;39;54;0,69;35,30;32,35;15;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
141;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;27;63;844;36;61;0,40;31,26;15,00;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
142;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,422;Q2;77;27;86;1697;81;76;0,85;62,85;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;145558;"Political Analysis";journal;"10471987, 14764989";1,202;Q1;83;27;54;974;45;50;0,83;36,07;0,00;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;4000149610;"Politics";journal;"14679256, 02633957";;-;43;27;0;547;0;0;0,00;20,26;39,29;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations";"Social Sciences"
145;27574;"Regional and Federal Studies";journal;"13597566";0,470;Q1;43;27;81;1051;62;78;0,79;38,93;22,22;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
146;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q1;37;27;81;570;52;80;0,46;21,11;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;24525;"Ethics and International Affairs";journal;"08926794";0,111;Q4;56;26;81;1137;101;76;1,26;43,73;20,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;5700162947;"Global Economic Review";journal;"1226508X";0,102;Q4;25;26;77;897;2;75;0,02;34,50;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;8000153132;"Global Jurist";journal;"19342640";;-;11;26;37;1694;7;37;0,19;65,15;42,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
150;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,259;Q2;23;26;24;759;14;24;0,58;29,19;16,28;8;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;30,00;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
152;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;24,14;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;15060;"Africa Spectrum";journal;"00020397";;-;29;25;0;736;0;0;0,00;29,44;30,43;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
154;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,240;Q2;33;25;40;1177;27;40;0,75;47,08;23,08;17;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
155;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;25;68;0;14;65;0,19;0,00;25,93;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
156;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
157;21101045769;"European Security";journal;"17461545, 09662839";;-;34;25;60;0;46;60;0,93;0,00;32,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
158;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;25,64;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
159;4900152303;"Global Environmental Politics";journal;"15263800";;-;72;25;0;1065;0;0;0,00;42,60;24,24;14;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
160;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,426;Q2;72;25;71;995;64;71;0,63;39,80;55,26;20;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
161;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,491;Q1;53;25;63;1509;49;63;0,66;60,36;41,67;14;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
162;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;25;59;516;3;59;0,06;20,64;13,64;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q1;28;25;30;731;13;28;0,08;29,24;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;25;83;318;1;83;0,02;12,72;7,41;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
165;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,104;Q4;41;25;82;1029;36;80;0,24;41,16;23,68;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
166;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,104;Q4;11;25;6;947;0;6;0,00;37,88;14,81;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
167;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q2;32;24;49;990;24;49;0,27;41,25;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
168;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,106;Q4;13;24;65;127;3;65;0,03;5,29;33,33;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
169;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
170;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,282;Q2;30;24;58;1421;26;58;0,37;59,21;34,29;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
171;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
172;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;24;0;1550;0;0;0,00;64,58;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
173;12100156090;"British Politics";journal;"1746918X, 17469198";;-;33;23;0;1103;0;0;0,00;47,96;17,39;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
175;4400151505;"Critical Review";journal;"08913811";0,101;Q4;32;23;45;246;19;45;0,58;10,70;5,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
176;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";;-;3;23;0;500;0;0;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
177;25833;"International Political Science Review";journal;"01925121, 1460373X";0,375;Q2;66;23;72;1059;61;66;0,98;46,04;20,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;5600152970;"Japanese Studies";journal;"10371397";;-;21;23;50;513;19;48;0,43;22,30;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
179;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
180;15886;"Journal of Third World Studies";journal;"87553449";0,135;Q3;13;23;63;988;10;59;0,14;42,96;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
181;5600152808;"Acta Politica";journal;"00016810";;-;44;22;0;790;0;0;0,00;35,91;26,67;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations";"Social Sciences"
182;24592;"European Journal of International Relations";journal;"13540661";1,155;Q1;102;22;55;1572;164;52;2,84;71,45;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;22;65;896;21;61;0,30;40,73;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
184;19900195034;"Itinerario";journal;"20412827, 01651153";0,111;Q4;18;22;64;649;6;64;0,08;29,50;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
185;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,116;Q3;20;22;64;1098;4;63;0,07;49,91;35,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
186;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;22;83;0;45;80;0,41;0,00;19,35;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
187;28011;"Security Studies";journal;"15561852, 09636412";0,438;Q1;61;22;57;4040;43;54;0,61;183,64;20,00;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
188;26623;"Alternatives";journal;"21633150, 03043754";0,571;Q1;47;21;85;1686;85;85;1,09;80,29;10,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
189;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,113;Q1;51;21;60;933;60;59;1,07;44,43;17,86;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;21;67;651;108;67;1,42;31,00;22,73;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,102;Q4;17;21;10;562;0;10;0,00;26,76;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;23439;"Politics and Society";journal;"00323292, 15527514";0,768;Q1;81;21;64;2273;121;63;0,84;108,24;43,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
193;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;21;36;607;10;35;0,28;28,90;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
194;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";;-;49;21;0;698;0;0;0,00;33,24;19,23;17;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
