Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
100;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,119;Q4;34;75;166;1159;116;164;0,70;15,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
101;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,104;Q4;24;26;12;566;4;12;0,33;21,77;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
102;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
103;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
104;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;13;11;299;8;11;0,73;23,00;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
105;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;111;111;2144;79;109;0,63;19,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
106;21100262587;"Differential and Integral Equations";journal;"08934983";;-;31;68;0;1240;0;0;0,00;18,24;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
107;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
108;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
109;19700182135;"Journal of Analysis and Applications";journal;"09725954";;-;7;14;0;171;0;0;0,00;12,21;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
110;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";;-;11;34;0;784;0;0;0,00;23,06;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis; Applied Mathematics; Control and Optimization";"Mathematics"
111;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";;-;19;19;0;411;0;0;0,00;21,63;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis; Geometry and Topology";"Mathematics"
112;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;15;68;505;26;58;0,39;33,67;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
113;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";;-;41;33;0;798;0;0;0,00;24,18;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
114;19700176017;"Operators and Matrices";journal;"18463886";;-;22;36;0;569;0;0;0,00;15,81;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory; Analysis";"Mathematics"
115;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
116;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
117;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";;-;29;49;0;821;0;0;0,00;16,76;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
