Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;9600153103;"Surgery";journal;"18781764, 02639319";0,131;Q4;25;117;333;1191;80;332;0,24;10,18;21,30;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
444;22815;"Oral Diseases";journal;"16010825, 1354523X";0,965;Q1;104;111;332;4925;1029;315;2,88;44,37;35,78;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
445;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,471;Q2;60;108;332;2525;307;242;0,80;23,38;33,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
446;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,616;Q2;88;101;332;3546;603;322;1,84;35,11;20,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
447;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
448;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,143;Q3;16;105;331;1816;39;278;0,13;17,30;16,56;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
449;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q2;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
450;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,744;Q2;76;112;329;3469;769;321;2,00;30,97;23,80;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
451;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,718;Q2;58;113;329;2304;353;285;1,01;20,39;40,38;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
452;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,750;Q2;98;107;328;3498;631;300;1,91;32,69;63,39;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
453;21101071785;"BMC Primary Care";journal;"27314553";;-;89;129;327;4281;765;327;2,12;33,19;49,80;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
454;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;38,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,226;Q3;41;286;324;7832;178;322;0,57;27,38;31,80;8;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
456;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;52,38;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
457;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,481;Q3;64;140;323;3070;414;268;1,27;21,93;46,11;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
458;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
459;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,529;Q2;67;99;322;2320;486;273;1,44;23,43;44,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
460;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,020;Q1;104;105;321;4176;1145;306;3,62;39,77;41,37;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
461;18926;"Journal of Heredity";journal;"14657333, 00221503";1,305;Q2;103;99;321;5095;916;316;2,30;51,46;34,74;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
462;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,601;Q2;84;117;321;2912;384;256;1,16;24,89;32,02;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
463;15054;"Injury Prevention";journal;"14755785, 13538047";0,923;Q1;93;105;320;2505;525;288;1,40;23,86;40,06;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
464;4700152228;"Molecular Systems Biology";journal;"17444292";8,164;Q1;172;67;318;3598;3665;309;11,67;53,70;32,77;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
465;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;117;316;2022;373;256;0,94;17,28;47,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
466;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,721;Q2;60;79;316;1845;492;261;1,46;23,35;24,87;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
467;5700191210;"Implementation Science";journal;"17485908";1,858;Q1;141;122;315;5747;1237;314;3,08;47,11;56,32;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
468;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,471;Q1;96;108;315;2932;960;285;2,50;27,15;51,11;34;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
469;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,437;Q1;85;68;314;2502;1000;309;2,76;36,79;52,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
470;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q1;77;171;311;2351;660;269;1,88;13,75;13,19;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
471;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
472;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,827;Q2;77;133;311;3239;803;284;2,40;24,35;34,64;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
473;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,242;Q3;42;61;310;2212;143;247;0,66;36,26;41,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
474;28111;"BMC Medicine";journal;"17417015";2,853;Q1;186;172;310;8888;2256;256;7,31;51,67;36,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
475;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
476;27901;"Family Practice";journal;"02632136, 14602229";1,095;Q1;114;125;309;3670;735;288;2,03;29,36;46,38;60;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
477;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q1;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
478;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q1;119;86;308;3813;829;295;2,37;44,34;58,54;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
479;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,146;Q1;109;116;307;4396;894;272;2,06;37,90;40,20;44;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,942;Q2;123;98;307;5229;734;307;2,14;53,36;53,20;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
481;14521;"BMC Pediatrics";journal;"14712431";1,191;Q1;100;197;306;7862;844;306;2,58;39,91;51,16;93;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
482;22141;"Genes to Cells";journal;"13652443, 13569597";2,094;Q1;124;75;306;3612;975;302;3,18;48,16;28,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
483;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,117;Q1;74;82;306;2393;249;217;0,53;29,18;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
484;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q2;56;66;306;1796;357;257;0,96;27,21;43,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
485;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;106;305;4726;962;304;3,07;44,58;37,59;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
486;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,612;Q2;78;98;305;3823;446;292;1,27;39,01;71,99;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
487;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,993;Q1;74;92;304;1614;542;242;1,73;17,54;37,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
488;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,192;Q1;109;94;303;4784;870;298;2,72;50,89;40,55;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
489;12252;"Journal of Public Health";journal;"17413850, 17413842";1,000;Q1;98;102;303;2936;606;235;1,90;28,78;48,01;59;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
490;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q1;85;99;303;2197;685;226;2,12;22,19;37,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
491;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,248;Q3;42;92;301;977;219;263;0,66;10,62;38,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
492;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,086;Q1;60;78;301;1952;470;186;1,78;25,03;43,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
493;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;300;997;176;144;0,69;9,32;63,04;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
494;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
495;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;60;299;1907;58;289;0,32;31,78;37,86;6;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
496;21237;"Drug Safety";journal;"01145916, 11791942";1,778;Q1;140;111;298;4616;1179;235;3,43;41,59;42,03;31;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
497;23119;"Tropical Doctor";journal;"17581133, 00494755";0,378;Q3;39;88;298;861;257;293;0,91;9,78;33,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
498;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,654;-;119;93;296;3767;953;288;3,00;40,51;30,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
499;39604;"British Poultry Science";journal;"00071668, 14661799";0,705;Q2;105;104;295;3702;422;290;1,29;35,60;34,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
500;26898;"Faraday Discussions";journal;"13645498";1,751;-;120;179;295;9007;1049;286;3,48;50,32;20,90;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
501;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;37,85;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
502;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,728;Q2;82;121;293;3843;530;289;1,61;31,76;42,23;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
503;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,293;Q1;167;81;293;5013;1542;247;5,21;61,89;33,02;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
504;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;-;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
505;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
506;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,949;Q1;89;98;290;3202;600;256;1,92;32,67;37,20;55;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
507;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;33,33;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
508;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
509;13047;"Platelets";journal;"13691635, 09537104";0,710;Q2;80;88;288;3009;639;259;2,19;34,19;36,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
510;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q2;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
511;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;Q3;24;101;286;1262;85;234;0,31;12,50;50,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
512;22307;"HIV Medicine";journal;"14681293, 14642662";1,542;Q1;86;84;286;2645;944;254;3,23;31,49;44,93;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
513;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,149;Q1;114;180;286;5595;810;217;2,89;31,08;30,45;40;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
514;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,236;Q1;115;111;285;4776;1051;280;3,29;43,03;43,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
515;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,798;Q1;118;88;284;3813;992;237;3,09;43,33;44,49;47;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
516;5700191209;"Diagnostic Pathology";journal;"17461596";0,623;Q2;63;182;283;4871;641;277;2,13;26,76;37,07;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
517;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,372;Q3;40;33;282;769;141;272;0,36;23,30;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
518;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
519;19700175140;"Genome Medicine";journal;"1756994X";1,683;Q2;123;96;281;4418;1097;186;3,81;46,02;36,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
520;14669;"Orbit";journal;"01676830, 17445108";0,287;Q3;41;119;281;1550;237;272;0,75;13,03;33,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
521;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,470;Q1;83;0;280;0;1147;268;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
522;28199;"Biomarkers";journal;"13665804, 1354750X";0,753;Q2;76;100;279;3867;747;276;2,18;38,67;41,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
523;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,507;Q1;133;99;279;3716;1208;270;3,47;37,54;38,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
524;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,570;Q2;70;125;278;2777;478;275;1,57;22,22;24,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
525;29705;"Clinical Risk";journal;"13562622, 17581028";0,105;Q4;16;77;277;554;29;229;0,08;7,19;47,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
526;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,902;Q3;74;113;277;4763;782;224;2,57;42,15;37,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Embryology (Q3)";"Engineering; Medicine"
527;28099;"BMC Medical Education";journal;"14726920";0,763;Q2;97;127;276;3482;584;276;2,05;27,42;42,50;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
