Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,130;Q4;10;0;43;0;19;42;0,19;0,00;0,00;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
88;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,129;Q4;24;128;373;2069;39;373;0,10;16,16;6,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;13581;"Journal of Database Management";journal;"15338010, 10638016";0,125;Q4;36;23;20;640;10;16;0,50;27,83;21,95;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
90;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,123;Q4;45;318;560;4117;128;560;0,24;12,95;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
91;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
92;15484;"International Journal of Computers and Applications";journal;"1206212X";0,115;Q4;23;33;76;590;23;74;0,39;17,88;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
93;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,114;Q4;31;34;86;634;27;82;0,36;18,65;15,49;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
94;15348;"OCLC Newsletter";journal;"0163898X";0,114;Q4;3;20;172;0;5;93;0,04;0,00;33,33;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
95;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,105;Q4;19;24;51;898;5;51;0,10;37,42;23,26;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
96;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,102;Q4;20;5;22;168;8;22;0,47;33,60;16,67;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
97;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,101;Q4;10;0;15;0;3;14;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
98;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;773;967;0;25;967;0,02;0,00;29,30;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
99;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;35;68;18;2;59;0,03;0,51;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
100;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,101;Q4;6;0;696;0;25;696;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
101;54616;"HP Laboratories Technical Report";journal;"13686798";0,100;Q4;24;0;71;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
102;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";;-;17;40;0;926;0;0;0,00;23,15;13,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
103;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;47;573;17;44;0,33;26,05;13,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
104;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";;-;46;17;0;557;0;0;0,00;32,76;12,86;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
