Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,115;Q4;5;2;87;44;11;86;0,13;22,00;18,18;0;1;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
96;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,108;Q4;5;18;76;289;18;61;0,28;16,06;38,10;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
97;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q4;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
98;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;84;92;2312;39;77;0,42;27,52;29,10;0;64;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
99;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;24;76;296;2;54;0,00;12,33;37,50;0;5;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
100;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,115;Q4;4;37;108;917;30;89;0,29;24,78;28,13;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
101;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,108;Q4;3;46;65;1363;10;65;0,16;29,63;43,84;0;13;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
102;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;20;32;601;3;32;0,09;30,05;35,56;0;14;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
103;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;14;32;291;4;27;0,08;20,79;20,69;0;13;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
