Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
92;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q2;23;30;79;1427;79;77;0,83;47,57;44,74;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
94;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,282;Q2;23;40;120;1743;162;120;1,26;43,58;47,67;4;30;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;15887;"Journal of Urban History";journal;"15526771, 00961442";0,278;Q2;32;48;160;2031;81;160;0,47;42,31;24,07;1;33;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
96;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q2;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
97;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,274;Q2;13;12;34;636;28;33;0,82;53,00;48,00;0;6;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
98;21100301417;"European Journal of Geography";journal;"17921341";0,272;-;16;45;106;1782;102;106;0,93;39,60;50,41;0;27;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
99;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q2;19;33;72;2089;66;72;0,75;63,30;32,88;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
100;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
101;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q2;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
102;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,256;-;14;0;67;0;160;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
103;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;61,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
104;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,253;Q2;15;16;31;1016;73;31;2,35;63,50;58,54;0;14;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3)";"Computer Science; Social Sciences"
105;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q2;18;40;118;1088;88;118;0,71;27,20;55,22;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
106;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q2;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
107;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q2;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
108;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,247;-;5;0;8;0;17;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
109;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q2;15;30;89;1359;69;89;0,87;45,30;34,07;0;28;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,239;Q2;14;32;109;863;40;96;0,42;26,97;31,71;0;25;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
111;144824;"Standort";journal;"01743635";0,238;-;7;27;87;435;22;74;0,24;16,11;33,33;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
112;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q2;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
113;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q2;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
114;21100828132;"Aestimum";journal;"15926117, 17242118";0,224;Q2;14;11;36;569;37;35;0,96;51,73;47,50;0;9;Italy;Western Europe;"Firenze University Press";"2008-2022";"Urban Studies (Q2); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;63;143;1698;59;135;0,39;26,95;40,18;5;45;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
116;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,218;Q3;11;12;34;534;20;32;0,36;44,50;50,00;0;6;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
117;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;35,48;1;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
118;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q3;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
119;21100469481;"2016 Smart Cities Symposium Prague, SCSP 2016";conference and proceedings;"-";0,211;-;9;0;34;0;58;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
120;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;65,00;0;11;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
121;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,203;Q3;14;18;93;825;58;91;0,68;45,83;44,23;1;12;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q3;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
123;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q3;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
124;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;104;131;4260;56;131;0,35;40,96;54,37;3;90;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
125;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q3;9;9;23;45;12;14;0,50;5,00;41,67;0;2;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
126;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q3;11;35;73;515;42;59;0,58;14,71;41,82;2;6;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
127;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,181;Q3;9;24;68;910;23;67;0,26;37,92;40,00;2;13;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
128;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q3;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
129;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,179;Q3;16;15;49;551;25;45;0,61;36,73;33,33;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
130;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,175;-;4;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
131;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q3;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
132;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,171;Q3;14;69;308;1459;80;302;0,18;21,14;50,33;0;41;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
133;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
134;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q3;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
135;21100784250;"2016 5th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2016";conference and proceedings;"-";0,169;-;9;0;112;0;70;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
136;21100468872;"4th International Istanbul Smart Grid Congress and Fair, ICSG 2016";conference and proceedings;"-";0,168;-;8;0;30;0;33;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
137;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;37,25;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
138;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,168;-;13;0;177;0;130;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
139;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,167;-;9;0;140;0;82;137;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
140;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,167;Q3;20;21;59;862;47;59;0,77;41,05;43,40;0;20;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
141;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;35;86;1201;37;86;0,50;34,31;33,88;1;26;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
142;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,165;-;10;0;80;0;57;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
143;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q3;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
144;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q3;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
145;17700155703;"Revista 180";journal;"07182309";0,160;Q3;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
146;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
147;21100789864;"2016 IEEE International Conference on Emerging Technologies and Innovative Business Practices for the Transformation of Societies, EmergiTech 2016";conference and proceedings;"-";0,156;-;11;0;80;0;70;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management";"Business, Management and Accounting; Energy; Engineering"
148;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q3;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
149;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,148;Q3;7;19;44;883;12;44;0,19;46,47;29,73;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
150;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,147;Q3;10;13;13;109;5;12;0,00;8,38;45,45;0;8;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
151;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
152;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q3;9;14;47;731;13;47;0,25;52,21;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
153;21100468877;"Proceedings - 30th European Conference on Modelling and Simulation, ECMS 2016";conference and proceedings;"-";0,140;-;6;0;54;0;20;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
154;21100296228;"Metszet";journal;"20612710";0,138;Q3;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
155;21100463496;"2016 3rd International Conference on eDemocracy and eGovernment, ICEDEG 2016";conference and proceedings;"-";0,137;-;5;0;30;0;12;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
156;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,137;-;8;0;54;0;24;53;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
157;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
158;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q3;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
159;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,136;Q3;20;0;20;0;2;20;0,15;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
160;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
161;21100469432;"2016 International Conference on Electronics and Information Technology, EIT 2016 - Conference Proceedings";conference and proceedings;"-";0,133;-;5;0;25;0;17;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
162;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,133;Q3;11;53;103;1404;13;89;0,15;26,49;30,88;0;41;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
163;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
164;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;37,21;0;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
165;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q3;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;7200153147;"Territoire en Mouvement";journal;"19544863";0,130;Q3;8;17;68;578;19;64;0,28;34,00;46,15;0;11;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
167;21100463515;"MODULARITY 2016 - Proceedings of the 15th International Conference on Modularity";conference and proceedings;"-";0,129;-;5;0;18;0;12;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
168;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,128;Q3;8;24;54;1111;10;52;0,28;46,29;45,90;0;9;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
169;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
170;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q3;6;30;16;906;5;14;0,31;30,20;29,85;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
171;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,126;-;7;0;164;0;73;162;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
172;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,126;-;7;0;57;0;20;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
173;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
174;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
175;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,124;Q3;6;25;64;1091;9;64;0,14;43,64;50,00;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
